1-Feb,,,,,,,
,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-16T13:30:42,2022-02-16T13:30:48,6,67.9,2022-02-16T13:30:43,67.01419471,74.79570721
BTV001,2022-02-16T13:37:02,2022-02-16T13:37:17,15,68.5,2022-02-16T13:37:11,66.98887725,78.74978984
BTV001,2022-02-16T13:37:38,2022-02-16T13:37:44,6,66.7,2022-02-16T13:37:40,66.14183632,73.92334882
BTV001,2022-02-16T13:39:24,2022-02-16T13:40:01,37,71,2022-02-16T13:39:32,68.46326115,84.14527839
BTV001,2022-02-16T13:40:07,2022-02-16T13:40:16,9,67.9,2022-02-16T13:40:09,66.96993046,76.51235555
BTV001,2022-02-16T13:46:50,2022-02-16T13:46:59,9,68.8,2022-02-16T13:46:53,67.30906665,76.85149175
BTV001,2022-02-16T13:51:27,2022-02-16T13:51:35,8,68.4,2022-02-16T13:51:30,66.94417863,75.9750785
BTV001,2022-02-16T13:53:30,2022-02-16T13:53:47,17,74.3,2022-02-16T13:53:35,69.53996898,81.84445819
BTV001,2022-02-16T13:54:04,2022-02-16T13:54:11,7,67.1,2022-02-16T13:54:08,66.1478524,74.5988328
BTV001,2022-02-16T13:55:09,2022-02-16T13:56:03,54,72.8,2022-02-16T13:55:27,69.39339668,86.71733428
BTV001,2022-02-16T13:56:15,2022-02-16T13:56:23,8,68.8,2022-02-16T13:56:16,67.55214237,76.58304224
BTV001,2022-02-16T13:56:30,2022-02-16T13:56:35,5,66.8,2022-02-16T13:56:32,65.98897879,72.97867883
BTV001,2022-02-16T13:57:18,2022-02-16T13:58:11,53,72.6,2022-02-16T13:57:28,69.95731879,87.20007749
BTV001,2022-02-16T13:58:38,2022-02-16T13:59:00,22,68.8,2022-02-16T13:58:44,66.52658954,79.95081635
BTV001,2022-02-16T14:01:58,2022-02-16T14:02:35,37,74,2022-02-16T14:02:10,70.00604032,85.68805757
BTV001,2022-02-16T14:03:12,2022-02-16T14:03:38,26,73.2,2022-02-16T14:03:18,68.80944884,82.95918232
BTV001,2022-02-16T14:03:46,2022-02-16T14:03:51,5,66.3,2022-02-16T14:03:47,65.68615311,72.67585315
BTV001,2022-02-16T14:05:18,2022-02-16T14:05:36,18,73.2,2022-02-16T14:05:23,69.20760981,81.76033486
BTV001,2022-02-16T14:06:19,2022-02-16T14:07:10,51,72.7,2022-02-16T14:06:48,68.85964508,85.93534684
BTV001,2022-02-16T14:07:16,2022-02-16T14:07:24,8,67.4,2022-02-16T14:07:18,66.54865987,75.57955974
BTV001,2022-02-16T14:09:15,2022-02-16T14:09:43,28,71.2,2022-02-16T14:09:19,69.38607876,83.85765908
BTV001,2022-02-16T14:10:45,2022-02-16T14:10:55,10,68.1,2022-02-16T14:10:48,66.8954588,76.8954588
BTV001,2022-02-16T14:12:22,2022-02-16T14:12:27,5,65.7,2022-02-16T14:12:24,65.4270062,72.41670624
BTV001,2022-02-16T14:13:15,2022-02-16T14:13:27,12,71.3,2022-02-16T14:13:23,67.19690173,77.98871419
BTV001,2022-02-16T14:14:33,2022-02-16T14:14:39,6,67.9,2022-02-16T14:14:35,66.28020671,74.73118711
BTV001,2022-02-16T14:18:10,2022-02-16T14:18:15,5,65.9,2022-02-16T14:18:13,65.57110923,72.56080928
BTV001,2022-02-16T14:18:28,2022-02-16T14:18:34,6,68.4,2022-02-16T14:18:30,66.92583575,74.70734825
BTV001,2022-02-16T14:18:39,2022-02-16T14:19:03,24,68.1,2022-02-16T14:18:49,66.71921137,80.52132379
BTV001,2022-02-16T14:19:14,2022-02-16T14:19:49,35,78.5,2022-02-16T14:19:23,74.3729066,89.81358704
BTV001,2022-02-16T14:20:50,2022-02-16T14:21:00,10,68.5,2022-02-16T14:20:52,66.12115346,76.12115346
BTV001,2022-02-16T14:21:35,2022-02-16T14:21:49,14,69.4,2022-02-16T14:21:39,67.06654689,78.52782725
BTV001,2022-02-16T14:21:58,2022-02-16T14:22:19,21,69.1,2022-02-16T14:22:05,66.60262822,79.82482116
BTV001,2022-02-16T14:34:33,2022-02-16T14:34:44,11,68.8,2022-02-16T14:34:39,67.11451505,77.5284419
BTV001,2022-02-16T14:41:02,2022-02-16T14:41:11,9,66.5,2022-02-16T14:41:05,65.8534377,75.3958628
BTV001,2022-02-16T14:41:19,2022-02-16T14:41:37,18,67.1,2022-02-16T14:41:23,65.63007862,78.18280367
BTV001,2022-02-16T14:46:40,2022-02-16T14:46:52,12,69.4,2022-02-16T14:46:41,67.35115352,78.14296598
BTV001,2022-02-16T14:46:57,2022-02-16T14:47:09,12,73.6,2022-02-16T14:46:58,69.65762719,80.44943965
BTV001,2022-02-16T15:00:50,2022-02-16T15:01:02,12,72,2022-02-16T15:00:55,68.66390317,79.45571563
BTV001,2022-02-16T15:04:56,2022-02-16T15:05:17,21,69.2,2022-02-16T15:05:13,66.37681692,79.59900986
BTV001,2022-02-16T15:08:09,2022-02-16T15:08:16,7,67.1,2022-02-16T15:08:12,66.27281439,74.72379479
BTV001,2022-02-16T15:20:46,2022-02-16T15:20:58,12,70.6,2022-02-16T15:20:50,68.40926966,79.20108212
BTV001,2022-02-16T15:35:19,2022-02-16T15:35:24,5,67.3,2022-02-16T15:35:21,66.36873663,73.35843667
BTV001,2022-02-16T15:51:33,2022-02-16T15:51:44,11,70.5,2022-02-16T15:51:39,68.34265706,78.75658391
BTV001,2022-02-16T15:55:13,2022-02-16T15:55:18,5,65.6,2022-02-16T15:55:16,65.26401482,72.25371486
BTV001,2022-02-16T15:56:00,2022-02-16T15:56:27,27,74,2022-02-16T15:56:20,69.06354591,83.37718355
BTV001,2022-02-16T15:56:35,2022-02-16T15:56:50,15,70.3,2022-02-16T15:56:37,68.20789527,79.96880786
BTV001,2022-02-16T15:57:06,2022-02-16T15:57:13,7,67.2,2022-02-16T15:57:07,65.64758534,74.67848521
BTV001,2022-02-16T15:59:42,2022-02-16T15:59:48,6,67.3,2022-02-16T15:59:44,66.67132798,74.45284049
BTV001,2022-02-16T16:01:28,2022-02-16T16:01:38,10,70.1,2022-02-16T16:01:34,68.00989698,78.00989698
BTV001,2022-02-16T16:02:36,2022-02-16T16:02:48,12,68,2022-02-16T16:02:45,66.7992025,77.59101496
BTV001,2022-02-16T16:05:20,2022-02-16T16:05:37,17,70.2,2022-02-16T16:05:29,68.34137926,80.64586848
BTV001,2022-02-16T16:06:45,2022-02-16T16:06:57,12,70.6,2022-02-16T16:06:47,68.66420155,79.45601401
BTV001,2022-02-16T16:10:46,2022-02-16T16:11:13,27,72.4,2022-02-16T16:11:00,68.21517152,82.52880916
BTV001,2022-02-16T16:15:51,2022-02-16T16:16:02,11,69.2,2022-02-16T16:15:54,67.18463344,77.5985603
BTV001,2022-02-16T16:16:54,2022-02-16T16:17:01,7,69.8,2022-02-16T16:16:57,68.13435836,76.58533876
BTV001,2022-02-16T16:17:48,2022-02-16T16:18:04,16,71.4,2022-02-16T16:17:53,68.28989695,80.33109677
BTV001,2022-02-16T16:22:29,2022-02-16T16:22:55,26,70.8,2022-02-16T16:22:30,67.65927713,81.80901061
BTV001,2022-02-16T16:24:45,2022-02-16T16:25:01,16,68.3,2022-02-16T16:24:56,66.21002892,78.25122874
BTV001,2022-02-16T16:25:56,2022-02-16T16:26:32,36,75,2022-02-16T16:26:15,71.77733997,87.34036498
BTV001,2022-02-16T16:28:03,2022-02-16T16:28:18,15,69.2,2022-02-16T16:28:12,67.6229037,79.38381629
BTV001,2022-02-16T16:30:12,2022-02-16T16:30:17,5,65.8,2022-02-16T16:30:13,65.47075721,72.46045725
BTV001,2022-02-16T16:32:57,2022-02-16T16:33:05,8,66.5,2022-02-16T16:33:01,65.90611424,74.93701411
BTV001,2022-02-16T16:33:36,2022-02-16T16:33:53,17,68.3,2022-02-16T16:33:49,66.6159808,78.92047001
BTV001,2022-02-16T16:38:16,2022-02-16T16:38:30,14,69.2,2022-02-16T16:38:25,67.35597198,78.81725234
BTV001,2022-02-16T16:38:50,2022-02-16T16:38:56,6,66.6,2022-02-16T16:38:53,65.58721081,73.36872331
BTV001,2022-02-16T16:42:47,2022-02-16T16:42:52,5,67.1,2022-02-16T16:42:48,66.3703782,73.36007824
BTV001,2022-02-16T16:43:58,2022-02-16T16:44:04,6,70.5,2022-02-16T16:43:59,69.02335827,76.80487077
BTV001,2022-02-16T16:46:16,2022-02-16T16:46:26,10,68,2022-02-16T16:46:19,67.04262308,77.04262308
BTV001,2022-02-16T16:56:27,2022-02-16T16:56:34,7,67.3,2022-02-16T16:56:30,66.19150609,74.64248649
BTV001,2022-02-16T17:06:59,2022-02-16T17:07:07,8,67.2,2022-02-16T17:07:02,66.70944431,75.74034418
BTV001,2022-02-16T17:09:03,2022-02-16T17:09:10,7,66.3,2022-02-16T17:09:07,65.67549421,74.12647461
BTV001,2022-02-16T17:10:45,2022-02-16T17:10:50,5,67,2022-02-16T17:10:46,66.32350255,73.3132026
BTV001,2022-02-16T17:16:14,2022-02-16T17:16:23,9,69.3,2022-02-16T17:16:20,67.56146225,77.10388735
BTV001,2022-02-16T17:51:11,2022-02-16T17:51:18,7,72.1,2022-02-16T17:51:15,69.38936931,77.84034971
BTV001,2022-02-16T17:52:02,2022-02-16T17:52:08,6,68.6,2022-02-16T17:52:05,67.97592361,75.75743611
BTV001,2022-02-16T18:08:36,2022-02-16T18:09:04,28,72.8,2022-02-16T18:08:47,68.79608857,83.26766888
BTV001,2022-02-16T18:19:20,2022-02-16T18:19:36,16,67.8,2022-02-16T18:19:22,66.09566116,78.40015037
BTV001,2022-02-16T18:20:46,2022-02-16T18:20:58,12,69.2,2022-02-16T18:20:54,67.72422703,78.51603949
BTV001,2022-02-16T18:33:53,2022-02-16T18:33:59,6,66.1,2022-02-16T18:33:55,65.68482805,74.13580845
BTV001,2022-02-16T18:39:49,2022-02-16T18:39:54,5,67.8,2022-02-16T18:39:49,67.1197383,74.10943834
BTV001,2022-02-16T18:49:35,2022-02-16T18:49:40,5,69,2022-02-16T18:49:37,67.42362354,74.41332359
BTV001,2022-02-16T18:51:00,2022-02-16T18:51:20,20,72.7,2022-02-16T18:51:07,69.99278496,83.00308492
BTV001,2022-02-16T18:53:35,2022-02-16T18:53:41,6,69.1,2022-02-16T18:53:37,67.61458142,75.39609393
BTV001,2022-02-16T19:02:43,2022-02-16T19:02:50,7,67,2022-02-16T19:02:47,65.91269174,74.36367214
BTV001,2022-02-16T19:18:09,2022-02-16T19:18:23,14,67.1,2022-02-16T19:18:20,65.61641644,77.07769679
BTV001,2022-02-16T19:32:45,2022-02-16T19:32:54,9,69.6,2022-02-16T19:32:46,66.64727235,76.18969744
BTV001,2022-02-16T19:45:48,2022-02-16T19:46:14,26,71.8,2022-02-16T19:46:03,68.05175004,82.20148352
BTV001,2022-02-16T19:48:45,2022-02-16T19:49:00,15,66.4,2022-02-16T19:48:51,65.41789141,77.178804
BTV001,2022-02-16T19:53:11,2022-02-16T19:53:16,5,66.3,2022-02-16T19:53:14,65.63934796,72.629048
BTV001,2022-02-16T20:04:18,2022-02-16T20:04:26,8,69.3,2022-02-16T20:04:21,67.33620803,76.3671079
BTV001,2022-02-16T20:45:17,2022-02-16T20:45:58,41,73.5,2022-02-16T20:45:49,68.42759811,84.55543668
BTV001,2022-02-16T20:46:05,2022-02-16T20:46:12,7,67.6,2022-02-16T20:46:09,66.16693378,74.61791418
BTV001,2022-02-16T20:50:52,2022-02-16T20:51:01,9,68.3,2022-02-16T20:50:57,66.92498154,76.46740664
BTV001,2022-02-16T20:54:38,2022-02-16T20:54:46,8,66.4,2022-02-16T20:54:40,65.67661647,74.70751634
BTV001,2022-02-16T21:11:12,2022-02-16T21:11:25,13,66.8,2022-02-16T21:11:17,65.95535274,77.09478626
BTV001,2022-02-16T21:12:36,2022-02-16T21:12:44,8,67.7,2022-02-16T21:12:41,66.37968151,75.41058138
BTV001,2022-02-16T21:18:14,2022-02-16T21:18:31,17,76.2,2022-02-16T21:18:24,72.02638449,84.3308737
BTV001,2022-02-16T21:23:34,2022-02-16T21:24:05,31,71.7,2022-02-16T21:23:45,68.19410008,83.10771702
BTV001,2022-02-16T21:25:41,2022-02-16T21:25:50,9,68.8,2022-02-16T21:25:43,67.79799961,77.34042471
BTV001,2022-02-16T21:25:56,2022-02-16T21:26:04,8,66.9,2022-02-16T21:25:59,66.14388136,75.17478123
BTV001,2022-02-16T21:26:12,2022-02-16T21:26:20,8,72.3,2022-02-16T21:26:14,69.55819282,78.58909269
BTV001,2022-02-16T21:27:55,2022-02-16T21:28:03,8,66.4,2022-02-16T21:27:56,65.54339185,74.57429172
BTV001,2022-02-16T21:29:31,2022-02-16T21:29:38,7,66.6,2022-02-16T21:29:34,65.71000251,74.16098291
BTV001,2022-02-16T21:29:43,2022-02-16T21:30:07,24,71.1,2022-02-16T21:29:47,68.08761478,81.88972719
BTV001,2022-02-16T21:30:40,2022-02-16T21:30:48,8,67.7,2022-02-16T21:30:45,67.10939742,76.14029729
BTV001,2022-02-16T21:31:36,2022-02-16T21:31:43,7,68.3,2022-02-16T21:31:37,66.96181445,75.41279485
BTV001,2022-02-16T21:31:50,2022-02-16T21:31:56,6,67.1,2022-02-16T21:31:52,66.46330036,74.24481286
BTV001,2022-02-16T21:32:11,2022-02-16T21:32:17,6,66.4,2022-02-16T21:32:14,65.63676769,73.41828019
BTV001,2022-02-16T21:34:58,2022-02-16T21:35:10,12,69.9,2022-02-16T21:35:06,67.2038722,77.99568466
BTV001,2022-02-16T21:36:05,2022-02-16T21:36:24,19,69.8,2022-02-16T21:36:14,68.10728655,80.89482256
BTV001,2022-02-16T21:39:16,2022-02-16T21:39:26,10,67.7,2022-02-16T21:39:22,66.64717192,76.64717192
BTV001,2022-02-16T21:41:43,2022-02-16T21:41:50,7,65.5,2022-02-16T21:41:43,65.30229477,73.75327517
BTV001,2022-02-16T21:48:15,2022-02-16T21:48:26,11,70.2,2022-02-16T21:48:18,68.82277767,79.23670453
BTV001,2022-02-16T21:58:56,2022-02-16T21:59:02,6,68.1,2022-02-16T21:58:57,66.8440702,74.6255827
BTV001,2022-02-16T22:07:38,2022-02-16T22:07:43,5,66.8,2022-02-16T22:07:40,66.24663076,73.2363308
BTV001,2022-02-16T22:12:17,2022-02-16T22:12:24,7,66.8,2022-02-16T22:12:18,65.63054418,74.66144405
BTV001,2022-02-16T22:18:23,2022-02-16T22:18:38,15,68.1,2022-02-16T22:18:26,66.07519808,78.1163979
BTV001,2022-02-16T22:39:24,2022-02-16T22:39:40,16,68.8,2022-02-16T22:39:28,67.17339762,79.21459744
BTV001,2022-02-16T22:40:25,2022-02-16T22:40:39,14,69,2022-02-16T22:40:36,67.51572301,78.97700336
BTV001,2022-02-16T22:42:50,2022-02-16T22:42:56,6,68,2022-02-16T22:42:53,66.98821654,74.76972904
BTV001,2022-02-16T22:45:10,2022-02-16T22:45:19,9,69,2022-02-16T22:45:12,67.08885982,76.63128491
BTV001,2022-02-16T22:47:57,2022-02-16T22:48:22,25,73.1,2022-02-16T22:48:05,69.37810009,83.35750018
BTV001,2022-02-16T22:50:16,2022-02-16T22:50:21,5,68.7,2022-02-16T22:50:17,67.2220705,74.21177055
BTV001,2022-02-16T22:52:07,2022-02-16T22:52:12,5,66.6,2022-02-16T22:52:10,66.24804211,73.23774216
BTV001,2022-02-16T22:55:26,2022-02-16T22:55:38,12,66.3,2022-02-16T22:55:27,65.29133837,76.08315083
BTV001,2022-02-16T23:02:31,2022-02-16T23:02:37,6,67.8,2022-02-16T23:02:33,66.7303052,74.51181771
BTV001,2022-02-16T23:12:08,2022-02-16T23:12:16,8,67.7,2022-02-16T23:12:11,66.08411913,75.115019
BTV001,2022-02-16T23:43:13,2022-02-16T23:43:27,14,67.1,2022-02-16T23:43:14,65.69885013,77.16013049
BTV001,2022-02-16T23:45:55,2022-02-16T23:46:22,27,72.9,2022-02-16T23:46:00,68.54842,82.86205765
BTV001,2022-02-16T23:48:08,2022-02-16T23:48:16,8,67.3,2022-02-16T23:48:12,66.07955326,75.11045313
BTV001,2022-02-16T23:49:20,2022-02-16T23:49:39,19,74.2,2022-02-16T23:49:30,70.11373478,82.90127079
BTV001,2022-02-16T23:53:05,2022-02-16T23:53:10,5,67.4,2022-02-16T23:53:06,66.56250939,73.55220943
BTV001,2022-02-17T00:05:56,2022-02-17T00:06:03,7,67.8,2022-02-17T00:05:59,67.00801665,75.45899705
BTV001,2022-02-17T00:08:39,2022-02-17T00:08:45,6,67.8,2022-02-17T00:08:41,67.1710391,74.95255161
BTV001,2022-02-17T00:09:37,2022-02-17T00:09:45,8,69.9,2022-02-17T00:09:40,68.03818958,77.06908945
BTV001,2022-02-17T00:13:58,2022-02-17T00:14:05,7,69.1,2022-02-17T00:13:59,67.44939158,76.48029145
BTV001,2022-02-17T00:14:48,2022-02-17T00:15:02,14,71.4,2022-02-17T00:14:57,68.63128595,80.09256631
BTV001,2022-02-17T00:16:55,2022-02-17T00:17:02,7,71.6,2022-02-17T00:16:58,68.81482918,77.26580958
BTV001,2022-02-17T00:17:25,2022-02-17T00:17:37,12,72.6,2022-02-17T00:17:29,69.52441045,80.31622291
BTV001,2022-02-17T00:20:12,2022-02-17T00:20:25,13,73.9,2022-02-17T00:20:15,71.02260049,82.16203402
BTV001,2022-02-17T00:20:30,2022-02-17T00:20:47,17,70.6,2022-02-17T00:20:40,68.40453076,80.70901997
BTV001,2022-02-17T00:24:00,2022-02-17T00:24:08,8,71.8,2022-02-17T00:24:02,69.48619325,78.51709312
BTV001,2022-02-17T00:24:27,2022-02-17T00:24:36,9,70.2,2022-02-17T00:24:32,68.29469906,77.83712416
BTV001,2022-02-17T00:25:04,2022-02-17T00:25:19,15,69.9,2022-02-17T00:25:15,68.23821002,79.99912261
BTV001,2022-02-17T00:25:41,2022-02-17T00:25:55,14,67.4,2022-02-17T00:25:51,66.32531984,77.78660019
BTV001,2022-02-17T00:26:02,2022-02-17T00:26:09,7,66.2,2022-02-17T00:26:04,65.71678599,74.16776639
BTV001,2022-02-17T00:26:20,2022-02-17T00:26:27,7,71.1,2022-02-17T00:26:23,68.82171401,77.27269441
BTV001,2022-02-17T00:33:46,2022-02-17T00:33:56,10,70.3,2022-02-17T00:33:51,68.56247739,78.56247739
BTV001,2022-02-17T00:36:37,2022-02-17T00:36:45,8,68.7,2022-02-17T00:36:41,67.35084689,76.38174676
BTV001,2022-02-17T00:38:57,2022-02-17T00:39:06,9,74.2,2022-02-17T00:39:02,69.97819074,79.52061583
BTV001,2022-02-17T00:42:47,2022-02-17T00:43:03,16,69.4,2022-02-17T00:42:57,66.70135453,78.74255436
BTV001,2022-02-17T00:43:20,2022-02-17T00:43:27,7,67.7,2022-02-17T00:43:25,66.82044091,75.27142131
BTV001,2022-02-17T00:44:53,2022-02-17T00:45:08,15,69.4,2022-02-17T00:45:01,67.08641197,78.84732456
BTV001,2022-02-17T00:45:59,2022-02-17T00:46:10,11,67.2,2022-02-17T00:46:04,66.48048371,76.89441056
BTV001,2022-02-17T00:46:31,2022-02-17T00:46:52,21,68.7,2022-02-17T00:46:33,66.99389975,80.2160927
BTV001,2022-02-17T00:47:54,2022-02-17T00:48:01,7,67.3,2022-02-17T00:47:58,66.17697474,74.62795514
BTV001,2022-02-17T00:55:45,2022-02-17T00:55:51,6,67.2,2022-02-17T00:55:48,66.44835677,74.22986927
BTV001,2022-02-17T01:20:37,2022-02-17T01:20:49,12,67.8,2022-02-17T01:20:38,66.06178088,76.85359334
BTV001,2022-02-17T01:40:31,2022-02-17T01:40:53,22,74.6,2022-02-17T01:40:42,70.70699063,84.13121744
BTV001,2022-02-17T01:51:07,2022-02-17T01:51:12,5,68,2022-02-17T01:51:08,66.69999225,73.6896923
BTV001,2022-02-17T02:00:46,2022-02-17T02:00:51,5,70.3,2022-02-17T02:00:47,68.28772214,75.27742218
BTV001,2022-02-17T02:01:37,2022-02-17T02:01:44,7,67.2,2022-02-17T02:01:38,66.05776497,74.50874537
BTV001,2022-02-17T02:08:21,2022-02-17T02:08:26,5,67.2,2022-02-17T02:08:22,66.35963843,73.34933847
BTV001,2022-02-17T02:15:14,2022-02-17T02:15:19,5,65.5,2022-02-17T02:15:15,65.18436743,72.17406747
BTV001,2022-02-17T02:15:26,2022-02-17T02:15:34,8,69.6,2022-02-17T02:15:31,67.54357047,76.57447034
BTV001,2022-02-17T02:16:29,2022-02-17T02:16:34,5,67.1,2022-02-17T02:16:29,66.28858705,73.27828709
BTV001,2022-02-17T02:16:40,2022-02-17T02:16:47,7,66.7,2022-02-17T02:16:43,65.83006427,74.28104467
BTV001,2022-02-17T02:19:42,2022-02-17T02:19:47,5,67.3,2022-02-17T02:19:44,66.27388352,73.26358356
BTV001,2022-02-17T02:27:01,2022-02-17T02:27:11,10,69.5,2022-02-17T02:27:04,67.39772092,77.39772092
BTV001,2022-02-17T02:29:55,2022-02-17T02:30:05,10,68.5,2022-02-17T02:30:02,66.5679481,76.5679481
BTV001,2022-02-17T02:33:51,2022-02-17T02:34:14,23,70.1,2022-02-17T02:34:03,67.1878713,80.80514966
BTV001,2022-02-17T02:40:16,2022-02-17T02:40:37,21,72,2022-02-17T02:40:18,69.47198736,82.69418031
BTV001,2022-02-17T02:41:48,2022-02-17T02:42:03,15,68.6,2022-02-17T02:41:59,66.42379382,78.18470642
BTV001,2022-02-17T02:49:41,2022-02-17T02:49:52,11,69.6,2022-02-17T02:49:47,67.37404881,77.78797566
BTV001,2022-02-17T02:49:57,2022-02-17T02:50:02,5,65.7,2022-02-17T02:49:58,65.40553511,72.39523516
BTV001,2022-02-17T02:52:45,2022-02-17T02:52:55,10,69.8,2022-02-17T02:52:48,67.36804331,77.78197017
BTV001,2022-02-17T02:53:46,2022-02-17T02:53:54,8,69.7,2022-02-17T02:53:50,67.70558246,76.73648233
BTV001,2022-02-17T02:54:39,2022-02-17T02:54:58,19,70.6,2022-02-17T02:54:49,68.9824963,81.77003231
BTV001,2022-02-17T02:55:03,2022-02-17T02:55:13,10,68.6,2022-02-17T02:55:08,67.14578255,77.14578255
BTV001,2022-02-17T02:56:59,2022-02-17T02:57:09,10,72,2022-02-17T02:57:01,68.48890136,78.48890136
BTV001,2022-02-17T02:58:14,2022-02-17T02:58:19,5,66.1,2022-02-17T02:58:15,65.60250154,72.59220158
BTV001,2022-02-17T03:02:22,2022-02-17T03:02:30,8,69.5,2022-02-17T03:02:25,67.79088393,76.8217838
BTV001,2022-02-17T03:03:10,2022-02-17T03:03:21,11,66.6,2022-02-17T03:03:17,65.78342814,76.19735499
BTV001,2022-02-17T03:16:56,2022-02-17T03:17:06,10,70.1,2022-02-17T03:17:02,67.61095705,77.61095705
BTV001,2022-02-17T03:22:46,2022-02-17T03:22:51,5,66.1,2022-02-17T03:22:49,65.59274067,72.58244071
BTV001,2022-02-17T03:31:47,2022-02-17T03:31:57,10,66.8,2022-02-17T03:31:50,65.02586434,75.4397912
BTV001,2022-02-17T03:34:22,2022-02-17T03:34:31,9,69.9,2022-02-17T03:34:26,68.06726802,77.60969311
BTV001,2022-02-17T03:42:56,2022-02-17T03:43:01,5,65.6,2022-02-17T03:42:57,65.34714941,72.33684945
BTV001,2022-02-17T03:46:08,2022-02-17T03:46:32,24,69.4,2022-02-17T03:46:21,66.3295482,80.13166062
BTV001,2022-02-17T04:00:56,2022-02-17T04:01:01,5,67.7,2022-02-17T04:00:58,66.81993455,73.80963459
BTV001,2022-02-17T04:02:18,2022-02-17T04:02:29,11,66.6,2022-02-17T04:02:21,66.13652749,76.55045434
BTV001,2022-02-17T04:06:13,2022-02-17T04:06:20,7,66.1,2022-02-17T04:06:15,65.63894097,74.08992137
BTV001,2022-02-17T04:08:24,2022-02-17T04:08:33,9,67.4,2022-02-17T04:08:30,66.11281391,75.65523901
BTV001,2022-02-17T04:44:23,2022-02-17T04:44:29,6,67.8,2022-02-17T04:44:25,66.75872658,74.54023909
,,,,,,,
17-Feb,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-17T05:09:57,2022-02-17T05:10:07,10,67.5,2022-02-17T05:10:04,66.79395622,76.79395622
BTV001,2022-02-17T05:28:28,2022-02-17T05:28:33,5,65.9,2022-02-17T05:28:29,65.69001163,72.67971167
BTV001,2022-02-17T05:48:11,2022-02-17T05:48:17,6,67.5,2022-02-17T05:48:12,66.59402779,74.37554029
BTV001,2022-02-17T05:58:38,2022-02-17T05:58:49,11,68.3,2022-02-17T05:58:43,67.33327974,77.74720659
BTV001,2022-02-17T06:34:59,2022-02-17T06:35:34,35,70.2,2022-02-17T06:35:07,67.36191912,82.80259956
BTV001,2022-02-17T06:38:40,2022-02-17T06:38:46,6,67.8,2022-02-17T06:38:44,66.4949396,74.2764521
BTV001,2022-02-17T06:40:52,2022-02-17T06:41:06,14,69.3,2022-02-17T06:40:54,67.01482002,78.47610038
BTV001,2022-02-17T06:45:00,2022-02-17T06:45:09,9,69.6,2022-02-17T06:45:05,67.14993541,76.6923605
BTV001,2022-02-17T07:02:18,2022-02-17T07:02:25,7,67,2022-02-17T07:02:22,66.31564491,74.76662531
BTV001,2022-02-17T07:07:50,2022-02-17T07:07:57,7,66.3,2022-02-17T07:07:51,65.33237705,74.36327692
BTV001,2022-02-17T07:08:54,2022-02-17T07:09:19,25,70.1,2022-02-17T07:08:57,67.66370916,81.64310925
BTV001,2022-02-17T07:11:34,2022-02-17T07:11:46,12,71.8,2022-02-17T07:11:42,69.14304713,79.93485959
BTV001,2022-02-17T07:30:50,2022-02-17T07:30:55,5,66.5,2022-02-17T07:30:51,66.06513773,73.05483777
BTV001,2022-02-17T08:05:20,2022-02-17T08:05:26,6,68.4,2022-02-17T08:05:23,67.36165585,75.14316835
BTV001,2022-02-17T08:06:00,2022-02-17T08:06:06,6,67.3,2022-02-17T08:06:02,66.53248454,74.31399704
BTV001,2022-02-17T08:06:18,2022-02-17T08:06:24,6,67.2,2022-02-17T08:06:21,66.10324028,73.88475278
BTV001,2022-02-17T08:07:10,2022-02-17T08:07:26,16,67.6,2022-02-17T08:07:18,66.05519651,78.09639633
BTV001,2022-02-17T08:24:50,2022-02-17T08:25:24,34,69,2022-02-17T08:25:03,67.02169153,82.3364807
BTV001,2022-02-17T09:00:26,2022-02-17T09:00:56,30,74,2022-02-17T09:00:37,68.61257052,83.38378307
BTV001,2022-02-17T09:01:15,2022-02-17T09:01:20,5,67.8,2022-02-17T09:01:15,66.37471492,73.36441496
BTV001,2022-02-17T09:26:42,2022-02-17T09:26:56,14,72.4,2022-02-17T09:26:50,68.94767643,80.40895679
BTV001,2022-02-17T10:18:15,2022-02-17T10:18:20,5,65.7,2022-02-17T10:18:18,65.52157072,72.51127076
BTV001,2022-02-17T10:19:29,2022-02-17T10:19:35,6,69.6,2022-02-17T10:19:30,68.24166145,76.02317395
BTV001,2022-02-17T10:20:49,2022-02-17T10:21:09,20,70,2022-02-17T10:20:55,66.41093649,79.42123645
BTV001,2022-02-17T10:55:31,2022-02-17T10:55:36,5,67.6,2022-02-17T10:55:32,66.97639164,73.96609168
BTV001,2022-02-17T10:56:08,2022-02-17T10:56:17,9,65.9,2022-02-17T10:56:09,64.96943117,74.96943117
BTV001,2022-02-17T11:37:20,2022-02-17T11:37:31,11,66,2022-02-17T11:37:23,65.26876278,75.68268963
BTV001,2022-02-17T11:58:41,2022-02-17T12:00:15,94,91.8,2022-02-17T11:59:05,85.50957003,105.2408486
BTV001,2022-02-17T12:42:26,2022-02-17T12:42:41,15,70,2022-02-17T12:42:33,67.09412577,78.85503836
BTV001,2022-02-17T13:31:16,2022-02-17T13:31:23,7,66.9,2022-02-17T13:31:19,66.26006505,74.71104545
