﻿1-Nov,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-11-20T17:00:59,2021-11-20T17:01:14,15,74.6,2021-11-20T17:01:06,71.5186379,83.27955049
BTV002,2021-11-20T17:17:14,2021-11-20T17:17:31,17,84.8,2021-11-20T17:17:20,78.82292646,91.12741568
BTV002,2021-11-20T18:16:17,2021-11-20T18:16:26,9,69.3,2021-11-20T18:16:21,67.02826658,76.57069168
BTV002,2021-11-20T18:26:13,2021-11-20T18:26:25,12,75.4,2021-11-20T18:26:19,71.24275682,82.03456928
BTV002,2021-11-20T18:36:51,2021-11-20T18:37:06,15,76.6,2021-11-20T18:36:59,73.47509745,85.23601004
BTV002,2021-11-20T18:39:44,2021-11-20T18:39:56,12,71.8,2021-11-20T18:39:51,69.14108511,79.93289757
BTV002,2021-11-20T18:50:57,2021-11-20T18:51:03,6,69,2021-11-20T18:51:00,67.86611762,75.64763013
BTV002,2021-11-20T19:38:25,2021-11-20T19:38:41,16,76.6,2021-11-20T19:38:34,72.85848087,84.89968069
BTV002,2021-11-20T20:42:29,2021-11-20T20:42:44,15,74.9,2021-11-20T20:42:37,71.30132517,83.06223776
BTV002,2021-11-20T20:52:00,2021-11-20T20:52:14,14,73.7,2021-11-20T20:52:07,70.79477533,82.25605569
BTV002,2021-11-20T21:02:26,2021-11-20T21:02:31,5,67.8,2021-11-20T21:02:29,67.0273067,74.01700674
BTV002,2021-11-20T21:14:45,2021-11-20T21:15:00,15,75.3,2021-11-20T21:14:53,72.27607032,84.03698292
BTV002,2021-11-20T21:23:28,2021-11-20T21:23:44,16,74.6,2021-11-20T21:23:36,71.87531616,83.91651599
BTV002,2021-11-20T22:25:40,2021-11-20T22:25:54,14,77.3,2021-11-20T22:25:48,73.49329227,84.95457263
BTV002,2021-11-20T23:14:13,2021-11-20T23:14:29,16,77.5,2021-11-20T23:14:22,74.16446801,86.20566783
BTV002,2021-11-20T23:38:49,2021-11-20T23:39:04,15,77.1,2021-11-20T23:38:57,73.66336492,85.42427751
BTV002,2021-11-21T00:09:21,2021-11-21T00:09:37,16,74.5,2021-11-21T00:09:31,71.7768344,83.81803422
,,,,,,,
21-Nov,,,,,,,
BTV002,2021-11-21T08:46:45,2021-11-21T08:46:55,10,73.1,2021-11-21T08:46:50,70.2292501,80.2292501
BTV002,2021-11-21T09:23:18,2021-11-21T09:23:35,17,74.1,2021-11-21T09:23:27,70.58988569,82.89437491
BTV002,2021-11-21T10:31:34,2021-11-21T10:31:40,6,69.6,2021-11-21T10:31:37,67.98638241,75.76789491
BTV002,2021-11-21T10:43:13,2021-11-21T10:43:27,14,73.3,2021-11-21T10:43:20,71.13054524,82.5918256
BTV002,2021-11-21T11:21:32,2021-11-21T11:21:45,13,76.6,2021-11-21T11:21:38,72.78928839,83.92872192
BTV002,2021-11-21T11:36:29,2021-11-21T11:36:40,11,70,2021-11-21T11:36:36,68.550573,78.96449985
BTV002,2021-11-21T11:39:55,2021-11-21T11:40:11,16,75,2021-11-21T11:40:03,71.74200896,83.78320879
BTV002,2021-11-21T11:42:27,2021-11-21T11:42:42,15,76.1,2021-11-21T11:42:34,72.63368862,84.39460121
BTV002,2021-11-21T11:44:43,2021-11-21T11:44:53,10,69.4,2021-11-21T11:44:50,67.26514949,77.26514949
BTV002,2021-11-21T11:50:49,2021-11-21T11:51:06,17,79,2021-11-21T11:50:59,74.19623486,86.50072407
BTV002,2021-11-21T11:55:08,2021-11-21T11:55:24,16,74.8,2021-11-21T11:55:16,72.06912009,84.11031992
BTV002,2021-11-21T12:25:56,2021-11-21T12:26:05,9,72.1,2021-11-21T12:26:01,69.2261463,78.76857139
BTV002,2021-11-21T12:32:11,2021-11-21T12:32:27,16,73.5,2021-11-21T12:32:20,70.71806088,82.75926071
BTV002,2021-11-21T12:53:14,2021-11-21T12:53:29,15,74.9,2021-11-21T12:53:22,71.28330419,83.04421678
BTV002,2021-11-21T13:31:14,2021-11-21T13:31:30,16,75.5,2021-11-21T13:31:19,72.47990243,84.52110226
BTV002,2021-11-21T13:31:35,2021-11-21T13:31:44,9,69.7,2021-11-21T13:31:42,67.46848147,77.01090657
BTV002,2021-11-21T13:31:51,2021-11-21T13:32:17,26,75.9,2021-11-21T13:32:13,70.91893634,85.06866982
BTV002,2021-11-21T13:51:40,2021-11-21T13:51:48,8,72.7,2021-11-21T13:51:44,70.11275467,79.14365454
BTV002,2021-11-21T14:10:35,2021-11-21T14:10:50,15,74.7,2021-11-21T14:10:43,71.59547827,83.35639086
BTV002,2021-11-21T14:18:33,2021-11-21T14:18:44,11,74.4,2021-11-21T14:18:38,71.65181565,82.0657425
BTV002,2021-11-21T14:46:59,2021-11-21T14:47:06,7,70.1,2021-11-21T14:47:02,68.14804724,76.59902764
BTV002,2021-11-21T15:27:54,2021-11-21T15:28:11,17,74.1,2021-11-21T15:28:04,71.25734715,83.56183636
BTV002,2021-11-21T15:46:21,2021-11-21T15:46:28,7,68.3,2021-11-21T15:46:25,67.1007118,75.5516922
BTV002,2021-11-21T15:58:53,2021-11-21T15:58:58,5,68.3,2021-11-21T15:58:54,66.28041164,73.27011168
BTV002,2021-11-21T16:10:31,2021-11-21T16:10:45,14,73.2,2021-11-21T16:10:39,70.41611736,81.87739772
BTV002,2021-11-21T16:26:41,2021-11-21T16:26:57,16,76.2,2021-11-21T16:26:50,73.08763116,85.12883099
BTV002,2021-11-21T16:44:54,2021-11-21T16:45:12,18,73.6,2021-11-21T16:45:02,70.19875105,82.7514761
BTV002,2021-11-21T16:51:17,2021-11-21T16:51:26,9,70.3,2021-11-21T16:51:20,68.34989583,77.89232092
BTV002,2021-11-21T17:03:31,2021-11-21T17:03:47,16,76.6,2021-11-21T17:03:40,72.40241887,84.4436187
BTV002,2021-11-21T17:22:12,2021-11-21T17:22:28,16,74.2,2021-11-21T17:22:20,71.07527652,83.11647634
BTV002,2021-11-21T17:33:54,2021-11-21T17:34:06,12,75.2,2021-11-21T17:34:00,71.92912075,82.72093321
BTV002,2021-11-21T17:52:32,2021-11-21T17:52:43,11,71.7,2021-11-21T17:52:37,69.07576324,79.48969009
BTV002,2021-11-21T18:23:24,2021-11-21T18:23:40,16,75.6,2021-11-21T18:23:31,72.55472712,84.59592695
BTV002,2021-11-21T18:34:43,2021-11-21T18:34:58,15,74.7,2021-11-21T18:34:50,71.94325948,83.70417207
BTV002,2021-11-21T18:39:43,2021-11-21T18:39:56,13,72.4,2021-11-21T18:39:50,69.80856242,80.94799594
BTV002,2021-11-21T19:33:58,2021-11-21T19:34:11,13,73.8,2021-11-21T19:34:05,71.0023744,82.14180792
BTV002,2021-11-21T20:21:55,2021-11-21T20:22:06,11,72.8,2021-11-21T20:21:59,70.00943227,80.42335912
BTV002,2021-11-21T20:41:08,2021-11-21T20:41:26,18,76.3,2021-11-21T20:41:18,72.77427797,85.32700302
BTV002,2021-11-21T20:57:37,2021-11-21T20:57:43,6,70,2021-11-21T20:57:40,68.49414754,76.27566004
BTV002,2021-11-21T21:44:28,2021-11-21T21:44:44,16,78.2,2021-11-21T21:44:36,74.47166685,86.51286668
BTV002,2021-11-21T21:52:15,2021-11-21T21:52:31,16,75.8,2021-11-21T21:52:23,72.48037545,84.52157528
BTV002,2021-11-21T22:15:32,2021-11-21T22:15:47,15,75.4,2021-11-21T22:15:40,73.02986605,84.79077864
BTV002,2021-11-21T22:22:40,2021-11-21T22:22:55,15,74.7,2021-11-21T22:22:49,71.89111525,83.65202784
BTV002,2021-11-21T22:23:44,2021-11-21T22:23:50,6,70.3,2021-11-21T22:23:47,68.87559781,76.65711031
BTV002,2021-11-21T22:49:18,2021-11-21T22:49:35,17,76.4,2021-11-21T22:49:28,72.41818567,84.72267488
BTV002,2021-11-21T22:58:57,2021-11-21T22:59:13,16,75.7,2021-11-21T22:59:05,72.76321877,84.80441859
BTV002,2021-11-21T23:02:06,2021-11-21T23:02:22,16,80.4,2021-11-21T23:02:15,75.34349066,87.38469048
BTV002,2021-11-21T23:31:42,2021-11-21T23:32:12,30,84.6,2021-11-21T23:31:53,78.39368074,93.16489329
BTV002,2021-11-21T23:40:54,2021-11-21T23:41:11,17,78.5,2021-11-21T23:41:00,74.69558848,87.00007769
BTV002,2021-11-21T23:42:30,2021-11-21T23:42:37,7,73.7,2021-11-21T23:42:32,70.59363061,79.04461101
BTV002,2021-11-22T01:56:45,2021-11-22T01:56:54,9,86.8,2021-11-22T01:56:47,81.62692215,91.16934724
BTV002,2021-11-22T01:57:39,2021-11-22T01:58:25,46,88.8,2021-11-22T01:58:19,79.22475493,95.85233325
BTV002,2021-11-22T03:13:13,2021-11-22T03:15:08,115,98.1,2021-11-22T03:14:11,87.33336421,107.9403426
BTV002,2021-11-22T03:15:59,2021-11-22T03:16:07,8,73.8,2021-11-22T03:16:03,71.78549942,80.81639929
BTV002,2021-11-22T03:16:12,2021-11-22T03:16:17,5,74.3,2021-11-22T03:16:14,72.77985299,79.76955303
BTV002,2021-11-22T03:16:30,2021-11-22T03:16:37,7,78,2021-11-22T03:16:31,75.48525409,83.93623449
,,,,,,,
22-Nov,,,,,,,
BTV002,2021-11-22T05:43:09,2021-11-22T05:43:28,19,82.6,2021-11-22T05:43:14,76.41993886,89.20747487
BTV002,2021-11-22T06:59:46,2021-11-22T06:59:54,8,67.5,2021-11-22T06:59:49,66.26571964,75.29661951
BTV002,2021-11-22T07:01:59,2021-11-22T07:02:04,5,78.5,2021-11-22T07:02:00,75.20686226,82.1965623
BTV002,2021-11-22T07:06:28,2021-11-22T07:06:33,5,69.5,2021-11-22T07:06:29,67.12378453,74.11348457
BTV002,2021-11-22T07:11:22,2021-11-22T07:11:27,5,67.4,2021-11-22T07:11:22,66.31558791,73.30528795
BTV002,2021-11-22T07:11:46,2021-11-22T07:11:51,5,67.3,2021-11-22T07:11:47,66.24744566,73.2371457
BTV002,2021-11-22T07:12:27,2021-11-22T07:12:32,5,78.1,2021-11-22T07:12:27,74.22896888,81.21866892
BTV002,2021-11-22T07:13:22,2021-11-22T07:13:53,31,71.9,2021-11-22T07:13:40,68.52193346,83.57343324
BTV002,2021-11-22T07:14:03,2021-11-22T07:14:28,25,72.3,2021-11-22T07:14:12,68.23308917,82.21248926
BTV002,2021-11-22T07:14:36,2021-11-22T07:14:47,11,68.2,2021-11-22T07:14:38,66.6562796,77.07020645
BTV002,2021-11-22T07:14:54,2021-11-22T07:15:25,31,70.5,2021-11-22T07:15:21,66.72895892,81.7804587
BTV002,2021-11-22T07:16:51,2021-11-22T07:17:01,10,66.2,2021-11-22T07:16:56,65.58934994,76.00327679
BTV002,2021-11-22T07:18:55,2021-11-22T07:19:06,11,69.1,2021-11-22T07:19:02,67.46540444,77.87933129
BTV002,2021-11-22T07:44:16,2021-11-22T07:44:21,5,66.4,2021-11-22T07:44:17,65.98088975,72.9705898
BTV002,2021-11-22T08:23:18,2021-11-22T08:23:25,7,69.9,2021-11-22T08:23:20,68.48914272,76.94012312
BTV002,2021-11-22T08:33:41,2021-11-22T08:33:51,10,66.1,2021-11-22T08:33:43,65.86968012,75.86968012
BTV002,2021-11-22T08:38:30,2021-11-22T08:38:48,18,66.1,2021-11-22T08:38:38,65.36654533,77.91927038
BTV002,2021-11-22T08:40:25,2021-11-22T08:40:40,15,79.2,2021-11-22T08:40:32,72.72457737,84.48548996
BTV002,2021-11-22T09:09:00,2021-11-22T09:09:18,18,71.3,2021-11-22T09:09:13,69.2257153,81.77844035
BTV002,2021-11-22T09:16:04,2021-11-22T09:16:09,5,71.7,2021-11-22T09:16:06,69.89213269,76.88183273
BTV002,2021-11-22T09:43:29,2021-11-22T09:43:36,7,70.8,2021-11-22T09:43:31,69.38514442,77.83612482
BTV002,2021-11-22T09:57:55,2021-11-22T09:58:07,12,69,2021-11-22T09:58:01,67.25985326,78.05166572
BTV002,2021-11-22T10:41:43,2021-11-22T10:41:48,5,67.6,2021-11-22T10:41:45,66.63883543,73.62853548
BTV002,2021-11-22T10:55:56,2021-11-22T10:56:01,5,73.9,2021-11-22T10:55:57,71.30944469,78.29914473
BTV002,2021-11-22T10:56:47,2021-11-22T10:58:39,112,104.8,2021-11-22T10:56:49,88.45834613,108.9505264
BTV002,2021-11-22T11:05:49,2021-11-22T11:05:55,6,71.4,2021-11-22T11:05:52,69.62023238,77.40174488
BTV002,2021-11-22T11:08:07,2021-11-22T11:08:14,7,70.3,2021-11-22T11:08:10,68.51608593,76.96706633
BTV002,2021-11-22T11:42:32,2021-11-22T11:42:46,14,69.8,2021-11-22T11:42:42,67.98920649,79.45048685
BTV002,2021-11-22T12:22:55,2021-11-22T12:23:06,11,69.3,2021-11-22T12:22:58,68.19725193,78.61117878
BTV002,2021-11-22T12:36:21,2021-11-22T12:36:26,5,66.7,2021-11-22T12:36:24,65.96999998,72.95970003
BTV002,2021-11-22T12:37:45,2021-11-22T12:38:16,31,77.5,2021-11-22T12:38:04,72.23060046,87.1442174
BTV002,2021-11-22T12:39:08,2021-11-22T12:39:36,28,74.2,2021-11-22T12:39:21,71.47355241,85.94513272
BTV002,2021-11-22T12:53:38,2021-11-22T12:54:04,26,75.6,2021-11-22T12:53:51,72.61751023,86.76724371
BTV002,2021-11-22T12:55:41,2021-11-22T12:56:02,21,73.2,2021-11-22T12:55:48,68.79666408,82.01885702
BTV002,2021-11-22T13:05:04,2021-11-22T13:05:13,9,88.4,2021-11-22T13:05:06,83.31041828,92.85284337
BTV002,2021-11-22T13:05:18,2021-11-22T13:08:08,170,92.2,2021-11-22T13:06:23,81.42522571,103.7297149
BTV002,2021-11-22T13:10:45,2021-11-22T13:11:14,29,74.2,2021-11-22T13:10:57,71.65825739,86.28223737
BTV002,2021-11-22T13:26:31,2021-11-22T13:26:55,24,75.1,2021-11-22T13:26:42,70.30042919,84.10254161
BTV002,2021-11-22T13:55:44,2021-11-22T13:56:02,18,78.1,2021-11-22T13:55:52,74.83665027,87.38937533
BTV002,2021-11-22T14:19:40,2021-11-22T14:20:02,22,74.5,2021-11-22T14:19:54,71.39412814,84.81835495
BTV002,2021-11-22T14:28:49,2021-11-22T14:29:11,22,84.6,2021-11-22T14:29:00,78.81885314,92.24307995
BTV002,2021-11-22T14:30:46,2021-11-22T14:30:54,8,68.7,2021-11-22T14:30:49,66.99202174,76.02292161
BTV002,2021-11-22T14:36:25,2021-11-22T14:36:34,9,67.7,2021-11-22T14:36:30,66.38839933,75.93082442
BTV002,2021-11-22T14:42:43,2021-11-22T14:43:00,17,82.3,2021-11-22T14:42:50,77.35044265,89.65493186
BTV002,2021-11-22T14:58:53,2021-11-22T14:59:14,21,78.1,2021-11-22T14:59:04,73.99789981,87.22009276
BTV002,2021-11-22T15:03:06,2021-11-22T15:03:22,16,74.6,2021-11-22T15:03:13,70.8245497,82.86574953
BTV002,2021-11-22T15:07:16,2021-11-22T15:07:35,19,82.9,2021-11-22T15:07:26,77.21125288,89.99878889
BTV002,2021-11-22T15:12:47,2021-11-22T15:13:04,17,76.8,2021-11-22T15:12:56,72.59233587,84.89682509
BTV002,2021-11-22T15:14:45,2021-11-22T15:15:02,17,73.7,2021-11-22T15:14:52,70.54146463,82.84595385
BTV002,2021-11-22T15:17:39,2021-11-22T15:17:59,20,80.5,2021-11-22T15:17:50,74.93025732,87.94055728
BTV002,2021-11-22T15:19:04,2021-11-22T15:19:24,20,69.9,2021-11-22T15:19:16,68.00196074,81.0122607
BTV002,2021-11-22T15:22:28,2021-11-22T15:22:50,22,81.7,2021-11-22T15:22:38,77.13215648,90.55638329
BTV002,2021-11-22T15:35:20,2021-11-22T15:35:43,23,82.4,2021-11-22T15:35:32,77.4977359,91.11501426
BTV002,2021-11-22T15:37:57,2021-11-22T15:38:19,22,73.9,2021-11-22T15:38:08,71.31180681,84.73603362
BTV002,2021-11-22T15:49:17,2021-11-22T15:49:42,25,71.4,2021-11-22T15:49:22,68.53656807,82.51596816
BTV002,2021-11-22T16:14:40,2021-11-22T16:14:58,18,73,2021-11-22T16:14:47,70.00199038,82.55471543
BTV002,2021-11-22T16:23:13,2021-11-22T16:23:23,10,70,2021-11-22T16:23:20,68.06161785,78.06161785
BTV002,2021-11-22T16:43:34,2021-11-22T16:43:55,21,73.1,2021-11-22T16:43:38,70.77524316,83.99743611
BTV002,2021-11-22T17:29:28,2021-11-22T17:29:55,27,78.2,2021-11-22T17:29:44,73.83700375,88.15064139
BTV002,2021-11-22T17:45:17,2021-11-22T17:45:38,21,70.3,2021-11-22T17:45:26,68.7216282,81.94382115
BTV002,2021-11-22T18:12:27,2021-11-22T18:12:49,22,73,2021-11-22T18:12:38,69.94472063,83.36894744
BTV002,2021-11-22T18:17:06,2021-11-22T18:17:28,22,73.4,2021-11-22T18:17:21,70.361075,83.78530181
BTV002,2021-11-22T18:45:17,2021-11-22T18:45:45,28,77.5,2021-11-22T18:45:33,73.01264743,87.48422775
BTV002,2021-11-22T19:14:08,2021-11-22T19:14:13,5,68.4,2021-11-22T19:14:09,67.54626098,74.53596102
BTV002,2021-11-22T19:39:54,2021-11-22T19:40:11,17,68.3,2021-11-22T19:39:56,67.05327268,79.3577619
BTV002,2021-11-22T20:26:52,2021-11-22T20:27:15,23,75.1,2021-11-22T20:26:56,71.88375515,85.50103351
BTV002,2021-11-23T00:47:28,2021-11-23T00:47:33,5,76.3,2021-11-23T00:47:29,72.79567563,79.78537567
BTV002,2021-11-23T00:48:26,2021-11-23T00:49:15,49,90.8,2021-11-23T00:48:59,82.71268601,99.61464681
BTV002,2021-11-23T02:34:49,2021-11-23T02:54:53,1204,94.6,2021-11-23T02:47:02,74.19506076,105.0013256
,,,,,,,
23-Nov,,,,,,,
BTV002,2021-11-23T05:44:50,2021-11-23T05:45:15,25,74.1,2021-11-23T05:45:01,71.10698117,85.08638126
BTV002,2021-11-23T06:03:57,2021-11-23T06:04:23,26,76.7,2021-11-23T06:04:13,72.78955958,86.93929306
BTV002,2021-11-23T06:06:55,2021-11-23T06:07:19,24,76.4,2021-11-23T06:07:09,72.52229725,86.32440966
BTV002,2021-11-23T06:13:19,2021-11-23T06:13:46,27,77.8,2021-11-23T06:13:32,73.57250291,87.88614056
BTV002,2021-11-23T06:23:09,2021-11-23T06:23:35,26,75.5,2021-11-23T06:23:23,72.38660663,86.53634011
BTV002,2021-11-23T06:36:39,2021-11-23T06:36:51,12,70,2021-11-23T06:36:45,68.31661714,79.1084296
BTV002,2021-11-23T06:44:05,2021-11-23T06:44:21,16,80.6,2021-11-23T06:44:14,77.91226081,89.95346063
BTV002,2021-11-23T06:44:28,2021-11-23T06:44:35,7,74.1,2021-11-23T06:44:31,71.02559182,79.47657222
BTV002,2021-11-23T07:13:50,2021-11-23T07:14:07,17,71.5,2021-11-23T07:14:00,69.6654246,81.96991381
BTV002,2021-11-23T07:43:02,2021-11-23T07:43:07,5,66.9,2021-11-23T07:43:05,66.12723095,73.116931
BTV002,2021-11-23T07:57:20,2021-11-23T07:57:32,12,70.5,2021-11-23T07:57:26,68.45480979,79.24662225
BTV002,2021-11-23T08:02:56,2021-11-23T08:03:20,24,72.8,2021-11-23T08:03:10,70.41762348,84.2197359
BTV002,2021-11-23T08:04:31,2021-11-23T08:04:42,11,66.6,2021-11-23T08:04:41,65.74622206,76.16014891
BTV002,2021-11-23T08:21:32,2021-11-23T08:21:57,25,73.5,2021-11-23T08:21:42,69.80842798,83.78782807
BTV002,2021-11-23T08:33:34,2021-11-23T08:33:46,12,69.3,2021-11-23T08:33:40,67.44156524,78.2333777
BTV002,2021-11-23T08:43:00,2021-11-23T08:43:10,10,82.2,2021-11-23T08:43:03,76.59502448,86.59502448
BTV002,2021-11-23T08:43:40,2021-11-23T08:43:50,10,72,2021-11-23T08:43:43,68.45161904,78.86554589
BTV002,2021-11-23T09:15:17,2021-11-23T09:17:27,130,105.4,2021-11-23T09:16:32,97.00797095,118.1474045
BTV002,2021-11-23T09:23:54,2021-11-23T09:24:14,20,81.1,2021-11-23T09:24:05,75.78677882,88.79707878
BTV002,2021-11-23T09:31:52,2021-11-23T09:35:44,232,105.6,2021-11-23T09:32:25,94.28943323,117.9443131
BTV002,2021-11-23T09:35:51,2021-11-23T09:50:01,850,71.8,2021-11-23T09:46:58,68.57522254,97.86941179
BTV002,2021-11-23T09:50:35,2021-11-23T09:51:06,31,67.6,2021-11-23T09:51:02,66.04736991,80.96098685
BTV002,2021-11-23T09:52:17,2021-11-23T09:54:20,123,69.5,2021-11-23T09:53:34,67.70279321,88.60184432
BTV002,2021-11-23T09:54:28,2021-11-23T09:54:50,22,69,2021-11-23T09:54:40,67.64162728,81.06585408
BTV002,2021-11-23T09:54:58,2021-11-23T09:55:42,44,69,2021-11-23T09:55:23,66.45010761,82.88463437
BTV002,2021-11-23T09:56:23,2021-11-23T09:57:03,40,68.6,2021-11-23T09:56:43,66.7836461,82.80424601
BTV002,2021-11-23T09:57:24,2021-11-23T09:59:49,145,70.7,2021-11-23T09:58:08,67.37612176,88.98980178
BTV002,2021-11-23T09:59:55,2021-11-23T10:10:13,618,73.5,2021-11-23T10:06:11,68.92755754,96.83744229
BTV002,2021-11-23T10:12:31,2021-11-23T10:12:37,6,66.6,2021-11-23T10:12:33,65.98583367,73.76734618
BTV002,2021-11-23T10:14:50,2021-11-23T10:15:06,16,73.5,2021-11-23T10:14:58,70.88859307,82.9297929
BTV002,2021-11-23T10:31:15,2021-11-23T10:31:24,9,68.6,2021-11-23T10:31:19,67.29412559,76.83655069
BTV002,2021-11-23T10:51:44,2021-11-23T10:51:50,6,71.4,2021-11-23T10:51:46,68.97795877,76.75947128
BTV002,2021-11-23T10:57:18,2021-11-23T10:57:28,10,81.5,2021-11-23T10:57:22,76.60042074,86.60042074
BTV002,2021-11-23T10:58:05,2021-11-23T10:59:46,101,107.7,2021-11-23T10:58:21,91.46375217,111.5069659
BTV002,2021-11-23T11:04:47,2021-11-23T11:04:57,10,71.6,2021-11-23T11:04:52,69.06289632,79.06289632
BTV002,2021-11-23T11:10:25,2021-11-23T11:10:34,9,69.8,2021-11-23T11:10:30,68.09990523,77.64233033
BTV002,2021-11-23T11:21:47,2021-11-23T11:22:02,15,75,2021-11-23T11:21:52,71.89082023,83.65173282
BTV002,2021-11-23T11:45:53,2021-11-23T11:46:09,16,71,2021-11-23T11:46:00,68.51115034,80.55235017
BTV002,2021-11-23T11:54:34,2021-11-23T11:54:51,17,70.3,2021-11-23T11:54:38,68.13079449,80.4352837
BTV002,2021-11-23T12:02:02,2021-11-23T12:02:13,11,70.7,2021-11-23T12:02:07,68.62417924,79.0381061
BTV002,2021-11-23T12:27:53,2021-11-23T12:28:00,7,69.9,2021-11-23T12:27:55,67.43853997,75.88952038
BTV002,2021-11-23T12:42:29,2021-11-23T12:42:55,26,79.1,2021-11-23T12:42:40,73.27005712,87.4197906
BTV002,2021-11-23T12:45:16,2021-11-23T12:45:29,13,70.5,2021-11-23T12:45:22,68.95215901,80.09159253
BTV002,2021-11-23T12:47:15,2021-11-23T12:47:25,10,71.1,2021-11-23T12:47:18,69.18576722,79.18576722
BTV002,2021-11-23T12:54:08,2021-11-23T12:54:29,21,72.3,2021-11-23T12:54:16,68.87637993,82.09857288
BTV002,2021-11-23T12:55:15,2021-11-23T12:55:39,24,73.2,2021-11-23T12:55:30,70.69753284,84.49964525
BTV002,2021-11-23T13:09:16,2021-11-23T13:09:38,22,73,2021-11-23T13:09:27,69.70720065,83.13142746
BTV002,2021-11-23T13:18:42,2021-11-23T13:19:06,24,78.5,2021-11-23T13:19:02,72.09994525,85.90205766
BTV002,2021-11-23T13:19:14,2021-11-23T13:19:45,31,86.2,2021-11-23T13:19:38,79.39997908,94.31359602
BTV002,2021-11-23T13:19:53,2021-11-23T13:22:05,132,92.4,2021-11-23T13:20:22,82.09246403,103.2982033
BTV002,2021-11-23T13:22:46,2021-11-23T13:22:51,5,74.6,2021-11-23T13:22:47,72.11394964,79.10364968
BTV002,2021-11-23T13:23:37,2021-11-23T13:24:04,27,77.4,2021-11-23T13:23:50,73.52556138,87.83919902
BTV002,2021-11-23T13:36:30,2021-11-23T13:36:43,13,72.4,2021-11-23T13:36:34,70.07471502,81.21414854
BTV002,2021-11-23T13:45:54,2021-11-23T13:46:03,9,69.8,2021-11-23T13:45:57,68.49988208,78.04230717
BTV002,2021-11-23T14:23:57,2021-11-23T14:24:21,24,74.5,2021-11-23T14:24:08,70.88420563,84.68631804
BTV002,2021-11-23T14:46:15,2021-11-23T14:46:39,24,74.2,2021-11-23T14:46:29,70.85481626,84.65692868
BTV002,2021-11-23T14:55:44,2021-11-23T14:55:57,13,70.8,2021-11-23T14:55:52,67.74129127,78.88072479
BTV002,2021-11-23T15:00:04,2021-11-23T15:00:13,9,69.1,2021-11-23T15:00:06,67.35074401,76.89316911
BTV002,2021-11-23T15:05:07,2021-11-23T15:05:35,28,76,2021-11-23T15:05:25,72.19873209,86.6703124
BTV002,2021-11-23T15:06:16,2021-11-23T15:06:33,17,69.9,2021-11-23T15:06:29,68.48116926,80.78565848
BTV002,2021-11-23T15:07:25,2021-11-23T15:07:30,5,67.7,2021-11-23T15:07:28,66.4086722,73.39837224
BTV002,2021-11-23T15:56:31,2021-11-23T15:56:41,10,68.6,2021-11-23T15:56:33,66.95968621,76.95968621
BTV002,2021-11-23T15:58:36,2021-11-23T15:58:55,19,72.5,2021-11-23T15:58:49,69.59131792,82.37885392
BTV002,2021-11-23T16:29:42,2021-11-23T16:29:54,12,76.9,2021-11-23T16:29:47,72.6879711,83.47978356
BTV002,2021-11-23T16:33:53,2021-11-23T16:34:15,22,76.1,2021-11-23T16:34:00,72.07336713,85.49759394
BTV002,2021-11-23T16:50:54,2021-11-23T16:51:24,30,71.4,2021-11-23T16:51:05,68.20857247,82.97978502
BTV002,2021-11-23T16:58:32,2021-11-23T16:58:56,24,70.7,2021-11-23T16:58:53,68.88410752,82.68621993
BTV002,2021-11-23T16:59:50,2021-11-23T17:00:06,16,73.9,2021-11-23T17:00:03,68.34318691,80.38438674
BTV002,2021-11-23T17:08:30,2021-11-23T17:08:38,8,79.8,2021-11-23T17:08:30,75.79930396,84.83020383
BTV002,2021-11-23T17:18:56,2021-11-23T17:19:32,36,79,2021-11-23T17:19:13,74.15646631,89.71949131
BTV002,2021-11-23T17:32:45,2021-11-23T17:33:10,25,73.1,2021-11-23T17:33:02,70.02284497,84.00224505
BTV002,2021-11-23T17:55:58,2021-11-23T17:56:21,23,73.9,2021-11-23T17:56:11,70.44466244,84.0619408
BTV002,2021-11-23T18:10:33,2021-11-23T18:10:55,22,75.6,2021-11-23T18:10:45,71.78834621,85.21257302
BTV002,2021-11-23T18:14:15,2021-11-23T18:14:41,26,76.5,2021-11-23T18:14:30,72.36707712,86.5168106
BTV002,2021-11-23T18:16:14,2021-11-23T18:16:33,19,73.8,2021-11-23T18:16:25,69.85236802,82.63990403
BTV002,2021-11-23T18:29:48,2021-11-23T18:30:13,25,72.3,2021-11-23T18:30:08,69.72925145,83.70865154
BTV002,2021-11-23T18:41:08,2021-11-23T18:41:34,26,74.7,2021-11-23T18:41:21,71.2794562,85.42918968
BTV002,2021-11-23T19:12:46,2021-11-23T19:12:58,12,76.2,2021-11-23T19:12:54,72.61282939,83.40464185
BTV002,2021-11-23T19:47:36,2021-11-23T19:47:54,18,70.3,2021-11-23T19:47:49,68.64665467,81.19937972
BTV002,2021-11-23T20:19:36,2021-11-23T20:20:00,24,72.2,2021-11-23T20:19:52,70.18681354,83.98892596
BTV002,2021-11-23T21:44:20,2021-11-23T21:44:32,12,68.9,2021-11-23T21:44:27,67.13018295,77.92199541
BTV002,2021-11-23T23:19:05,2021-11-23T23:19:11,6,68.3,2021-11-23T23:19:08,67.12606793,74.90758043
