1-Jan,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-01-23T14:46:37,2022-01-23T14:47:02,25,76,2022-01-23T14:46:53,73.01520453,86.99460462
BTV002,2022-01-23T15:30:59,2022-01-23T15:31:04,5,68.6,2022-01-23T15:31:01,67.16345733,74.15315737
BTV002,2022-01-23T15:55:37,2022-01-23T15:55:58,21,72.3,2022-01-23T15:55:50,70.18278643,83.40497938
BTV002,2022-01-23T16:05:56,2022-01-23T16:06:12,16,69.8,2022-01-23T16:05:57,66.99986693,79.04106676
BTV002,2022-01-23T17:17:19,2022-01-23T17:17:32,13,71.1,2022-01-23T17:17:26,68.77276226,79.91219579
BTV002,2022-01-23T17:39:49,2022-01-23T17:39:56,7,67.9,2022-01-23T17:39:50,66.97071711,75.42169751
BTV002,2022-01-23T17:40:16,2022-01-23T17:40:38,22,74,2022-01-23T17:40:28,70.70422596,84.12845277
BTV002,2022-01-23T17:41:29,2022-01-23T17:41:56,27,76.9,2022-01-23T17:41:37,72.71134498,87.02498262
BTV002,2022-01-23T18:01:57,2022-01-23T18:02:18,21,76.9,2022-01-23T18:02:10,73.09890791,86.32110085
BTV002,2022-01-23T18:19:33,2022-01-23T18:19:47,14,71.7,2022-01-23T18:19:42,68.90546537,80.36674573
BTV002,2022-01-23T18:44:37,2022-01-23T18:45:05,28,74.3,2022-01-23T18:44:54,71.03760651,85.50918682
BTV002,2022-01-23T18:51:46,2022-01-23T18:52:11,25,70.5,2022-01-23T18:52:08,68.34126092,82.32066101
BTV002,2022-01-23T18:53:48,2022-01-23T18:54:10,22,70.6,2022-01-23T18:54:03,68.46048652,81.88471333
BTV002,2022-01-23T20:17:48,2022-01-23T20:17:55,7,67.8,2022-01-23T20:17:52,66.85794478,75.30892518
BTV002,2022-01-23T20:43:15,2022-01-23T20:43:20,5,74.6,2022-01-23T20:43:17,71.43368287,78.42338292
BTV002,2022-01-23T20:59:43,2022-01-23T21:00:01,18,70.3,2022-01-23T20:59:53,68.77060153,81.32332658
BTV002,2022-01-23T21:27:16,2022-01-23T21:27:23,7,70.5,2022-01-23T21:27:18,68.62896071,77.07994111
BTV002,2022-01-24T04:03:40,2022-01-24T04:03:49,9,69.5,2022-01-24T04:03:42,68.11920973,77.66163482
,,,,,,,
24-Jan,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-01-24T07:05:35,2022-01-24T07:05:48,13,70.6,2022-01-24T07:05:43,68.32005777,79.45949129
BTV002,2022-01-24T07:17:04,2022-01-24T07:17:11,7,67.9,2022-01-24T07:17:08,66.28630421,74.73728461
BTV002,2022-01-24T08:19:32,2022-01-24T08:19:54,22,72.6,2022-01-24T08:19:46,70.06723473,83.68451309
BTV002,2022-01-24T08:37:21,2022-01-24T08:37:28,7,67.2,2022-01-24T08:37:23,66.43140412,74.88238452
BTV002,2022-01-24T09:51:02,2022-01-24T09:51:12,10,79.5,2022-01-24T09:51:05,74.53536235,84.53536235
BTV002,2022-01-24T10:13:57,2022-01-24T10:14:07,10,79.9,2022-01-24T10:14:00,75.17663581,85.17663581
BTV002,2022-01-24T10:23:05,2022-01-24T10:23:13,8,67.7,2022-01-24T10:23:08,66.96928919,76.00018906
BTV002,2022-01-24T10:24:32,2022-01-24T10:24:41,9,71.2,2022-01-24T10:24:37,69.26582258,78.80824767
BTV002,2022-01-24T10:32:46,2022-01-24T10:32:54,8,69.3,2022-01-24T10:32:51,67.94387284,76.97477271
BTV002,2022-01-24T11:01:11,2022-01-24T11:01:16,5,72.3,2022-01-24T11:01:13,70.35248874,77.34218878
BTV002,2022-01-24T11:01:23,2022-01-24T11:01:42,19,75.8,2022-01-24T11:01:26,72.05016203,84.83769804
BTV002,2022-01-24T11:02:18,2022-01-24T11:03:20,62,96.6,2022-01-24T11:02:25,84.92982422,102.8537411
BTV002,2022-01-24T11:09:39,2022-01-24T11:09:48,9,69,2022-01-24T11:09:43,67.67045606,77.21288115
BTV002,2022-01-24T11:34:49,2022-01-24T11:35:02,13,71.6,2022-01-24T11:34:56,69.85563733,80.99507085
BTV002,2022-01-24T11:56:38,2022-01-24T11:56:50,12,71.5,2022-01-24T11:56:45,69.50111025,80.29292271
BTV002,2022-01-24T11:58:23,2022-01-24T11:58:35,12,73.5,2022-01-24T11:58:30,71.20150885,81.99332131
BTV002,2022-01-24T12:16:40,2022-01-24T12:16:47,7,69.6,2022-01-24T12:16:43,68.23687879,76.68785919
BTV002,2022-01-24T12:21:52,2022-01-24T12:22:05,13,73.3,2022-01-24T12:21:58,70.77334444,81.91277797
BTV002,2022-01-24T12:52:55,2022-01-24T12:53:08,13,76.8,2022-01-24T12:53:02,72.76937275,83.90880627
BTV002,2022-01-24T13:35:00,2022-01-24T13:35:06,6,77.5,2022-01-24T13:35:02,73.85101572,81.63252823
BTV002,2022-01-24T13:35:17,2022-01-24T13:35:42,25,86.2,2022-01-24T13:35:35,80.11754926,94.09694935
BTV002,2022-01-24T13:36:00,2022-01-24T13:36:37,37,86.7,2022-01-24T13:36:14,80.84802147,96.53003871
BTV002,2022-01-24T13:36:46,2022-01-24T13:37:14,28,81.2,2022-01-24T13:36:48,74.35760192,88.82918223
BTV002,2022-01-24T13:37:19,2022-01-24T13:37:28,9,67.1,2022-01-24T13:37:22,65.99282552,75.53525061
BTV002,2022-01-24T14:24:46,2022-01-24T14:24:58,12,71.3,2022-01-24T14:24:53,68.87927575,79.67108821
BTV002,2022-01-24T15:03:10,2022-01-24T15:03:19,9,73.6,2022-01-24T15:03:14,70.49440494,80.03683003
BTV002,2022-01-24T15:09:54,2022-01-24T15:10:05,11,71,2022-01-24T15:10:00,69.15141825,79.5653451
BTV002,2022-01-24T16:14:27,2022-01-24T16:14:39,12,71.3,2022-01-24T16:14:34,69.30206017,80.09387263
BTV002,2022-01-24T16:22:46,2022-01-24T16:22:58,12,70.8,2022-01-24T16:22:52,68.80488802,79.59670048
BTV002,2022-01-24T16:49:09,2022-01-24T16:49:20,11,77.5,2022-01-24T16:49:13,73.84861084,84.26253769
BTV002,2022-01-24T16:57:32,2022-01-24T16:57:39,7,72.7,2022-01-24T16:57:34,70.18794116,78.63892156
BTV002,2022-01-24T17:01:34,2022-01-24T17:01:49,15,73.9,2022-01-24T17:01:41,70.7297971,82.49070969
BTV002,2022-01-24T17:06:20,2022-01-24T17:06:31,11,69.7,2022-01-24T17:06:26,68.15513273,78.56905958
BTV002,2022-01-24T17:16:09,2022-01-24T17:16:22,13,72.5,2022-01-24T17:16:15,70.63218129,81.77161481
BTV002,2022-01-24T17:40:48,2022-01-24T17:41:01,13,72.6,2022-01-24T17:40:55,69.76685445,80.90628798
BTV002,2022-01-24T17:55:16,2022-01-24T17:55:24,8,71.3,2022-01-24T17:55:18,69.17814381,78.20904368
BTV002,2022-01-24T19:00:11,2022-01-24T19:00:27,16,74.5,2022-01-24T19:00:18,71.14394861,83.18514843
BTV002,2022-01-24T19:35:47,2022-01-24T19:36:02,15,72.5,2022-01-24T19:35:47,67.82172553,79.58263812
BTV002,2022-01-24T20:24:17,2022-01-24T20:24:28,11,71.6,2022-01-24T20:24:23,69.50469135,79.9186182
BTV002,2022-01-24T20:38:42,2022-01-24T20:38:53,11,73.3,2022-01-24T20:38:46,71.159746,81.57367285
BTV002,2022-01-24T21:36:27,2022-01-24T21:36:38,11,74,2022-01-24T21:36:33,71.46723736,81.88116422
BTV002,2022-01-24T21:44:10,2022-01-24T21:44:23,13,71.8,2022-01-24T21:44:17,69.49540746,80.63484098
BTV002,2022-01-24T22:03:29,2022-01-24T22:03:43,14,72.4,2022-01-24T22:03:35,70.23189065,81.693171
BTV002,2022-01-24T22:22:00,2022-01-24T22:22:14,14,72.4,2022-01-24T22:22:07,70.19221213,81.65349249
BTV002,2022-01-24T23:02:58,2022-01-24T23:03:12,14,73.3,2022-01-24T23:03:05,70.87830169,82.33958204
BTV002,2022-01-24T23:10:38,2022-01-24T23:10:52,14,73.4,2022-01-24T23:10:45,71.16446032,82.62574068
BTV002,2022-01-24T23:26:51,2022-01-24T23:27:05,14,73.7,2022-01-24T23:26:58,70.9608926,82.42217295
BTV002,2022-01-24T23:56:37,2022-01-24T23:56:50,13,79.9,2022-01-24T23:56:44,75.38269194,86.52212547
BTV002,2022-01-25T01:14:20,2022-01-25T01:14:26,6,69.2,2022-01-25T01:14:21,68.29950143,76.08101393
BTV002,2022-01-25T01:15:52,2022-01-25T01:15:59,7,77.9,2022-01-25T01:15:54,74.47569299,82.92667339
BTV002,2022-01-25T01:16:46,2022-01-25T01:17:30,44,86.7,2022-01-25T01:17:03,76.09304852,92.52757528
BTV002,2022-01-25T02:27:53,2022-01-25T02:47:56,1203,74.3,2022-01-25T02:46:36,70.10939856,100.9120548
BTV002,2022-01-25T03:23:05,2022-01-25T03:23:26,21,82.6,2022-01-25T03:23:20,78.00190004,91.22409299
BTV002,2022-01-25T03:23:45,2022-01-25T03:24:51,66,90.7,2022-01-25T03:23:57,82.46826643,100.6637058
BTV002,2022-01-25T03:26:20,2022-01-25T03:26:25,5,69.6,2022-01-25T03:26:23,67.9806381,74.97033815
BTV002,2022-01-25T03:40:10,2022-01-25T03:40:22,12,69.5,2022-01-25T03:40:14,68.17949404,78.9713065
,,,,,,,
25-Jan,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-01-25T05:45:47,2022-01-25T05:45:53,6,68.4,2022-01-25T05:45:48,67.24263364,75.02414614
BTV002,2022-01-25T05:46:48,2022-01-25T05:46:58,10,70.3,2022-01-25T05:46:50,68.4860671,78.4860671
BTV002,2022-01-25T05:48:07,2022-01-25T05:48:26,19,67.8,2022-01-25T05:48:20,66.68365556,79.47119157
BTV002,2022-01-25T05:59:15,2022-01-25T05:59:26,11,69.2,2022-01-25T05:59:19,66.8607064,77.27463325
BTV002,2022-01-25T06:33:59,2022-01-25T06:34:18,19,70,2022-01-25T06:34:04,68.80498975,81.59252576
BTV002,2022-01-25T06:36:37,2022-01-25T06:37:00,23,74.7,2022-01-25T06:36:49,71.40235379,85.01963215
BTV002,2022-01-25T06:43:39,2022-01-25T06:43:44,5,73.7,2022-01-25T06:43:39,71.55462255,78.54432259
BTV002,2022-01-25T06:43:56,2022-01-25T06:44:04,8,72.6,2022-01-25T06:43:57,69.22148857,78.25238844
BTV002,2022-01-25T06:45:06,2022-01-25T06:45:12,6,70,2022-01-25T06:45:10,68.69110996,76.47262246
BTV002,2022-01-25T06:45:23,2022-01-25T06:45:32,9,66.6,2022-01-25T06:45:24,65.30752401,74.84994911
BTV002,2022-01-25T06:55:20,2022-01-25T06:55:44,24,72.1,2022-01-25T06:55:38,68.89126437,82.69337679
BTV002,2022-01-25T07:12:55,2022-01-25T07:13:22,27,75.7,2022-01-25T07:13:12,72.31659428,86.63023192
BTV002,2022-01-25T07:24:19,2022-01-25T07:24:39,20,70.7,2022-01-25T07:24:33,68.99279374,82.0030937
BTV002,2022-01-25T07:35:33,2022-01-25T07:36:00,27,70.9,2022-01-25T07:35:46,68.82208439,83.13572203
BTV002,2022-01-25T07:54:50,2022-01-25T07:55:13,23,73,2022-01-25T07:55:00,70.63792751,84.25520587
BTV002,2022-01-25T08:14:12,2022-01-25T08:14:36,24,74.6,2022-01-25T08:14:20,71.44107677,85.24318919
BTV002,2022-01-25T08:22:29,2022-01-25T08:22:34,5,69.3,2022-01-25T08:22:31,67.94851809,74.93821813
BTV002,2022-01-25T08:38:45,2022-01-25T08:38:59,14,72.4,2022-01-25T08:38:53,70.49564841,81.95692877
BTV002,2022-01-25T08:50:11,2022-01-25T08:50:18,7,78,2022-01-25T08:50:12,74.33679071,82.78777111
BTV002,2022-01-25T08:50:23,2022-01-25T08:50:31,8,74.1,2022-01-25T08:50:25,70.38428652,79.41518639
BTV002,2022-01-25T08:50:57,2022-01-25T08:51:17,20,74.4,2022-01-25T08:50:58,69.62607533,82.63637529
BTV002,2022-01-25T08:51:22,2022-01-25T08:52:04,42,78.7,2022-01-25T08:51:40,71.72689638,87.95938928
BTV002,2022-01-25T08:59:04,2022-01-25T08:59:22,18,76.9,2022-01-25T08:59:15,73.69791679,86.25064184
BTV002,2022-01-25T09:28:44,2022-01-25T09:28:55,11,72.1,2022-01-25T09:28:52,68.57275956,78.98668641
BTV002,2022-01-25T09:59:59,2022-01-25T10:00:53,54,79,2022-01-25T10:00:35,73.23667004,90.56060764
BTV002,2022-01-25T10:29:51,2022-01-25T10:30:44,53,78.6,2022-01-25T10:30:02,72.34380722,89.58656592
BTV002,2022-01-25T10:41:07,2022-01-25T10:41:22,15,75.4,2022-01-25T10:41:14,72.45656467,84.21747726
BTV002,2022-01-25T10:43:33,2022-01-25T10:44:34,61,76.1,2022-01-25T10:44:12,71.06797879,88.92127714
BTV002,2022-01-25T10:57:03,2022-01-25T10:57:45,42,86.6,2022-01-25T10:57:31,79.97515646,96.20764936
BTV002,2022-01-25T10:58:03,2022-01-25T10:58:08,5,67,2022-01-25T10:58:05,65.84731637,72.83701641
BTV002,2022-01-25T11:00:02,2022-01-25T11:00:12,10,71.1,2022-01-25T11:00:07,69.39894563,79.39894563
BTV002,2022-01-25T11:02:20,2022-01-25T11:03:34,74,97.8,2022-01-25T11:03:12,88.21626373,106.9085809
BTV002,2022-01-25T11:05:04,2022-01-25T11:05:11,7,72.3,2022-01-25T11:05:07,69.50015794,77.95113834
BTV002,2022-01-25T11:05:27,2022-01-25T11:05:44,17,77.7,2022-01-25T11:05:33,73.30732854,85.61181775
BTV002,2022-01-25T11:09:47,2022-01-25T11:10:00,13,72.2,2022-01-25T11:09:54,70.04329875,81.18273227
BTV002,2022-01-25T11:16:08,2022-01-25T11:16:25,17,74,2022-01-25T11:16:15,70.45452125,82.75901046
BTV002,2022-01-25T11:28:34,2022-01-25T11:29:08,34,97.1,2022-01-25T11:28:49,88.4100336,103.7248228
BTV002,2022-01-25T11:29:28,2022-01-25T11:30:00,32,98.3,2022-01-25T11:29:41,90.24909426,105.300594
BTV002,2022-01-25T11:32:39,2022-01-25T11:32:56,17,81.5,2022-01-25T11:32:43,74.59396349,86.8984527
BTV002,2022-01-25T11:33:07,2022-01-25T11:33:12,5,73.1,2022-01-25T11:33:07,70.13420015,77.1239002
BTV002,2022-01-25T11:36:18,2022-01-25T11:36:31,13,72.3,2022-01-25T11:36:25,69.78356758,80.92300111
BTV002,2022-01-25T11:39:00,2022-01-25T11:39:31,31,96.5,2022-01-25T11:39:13,88.32827023,103.2418872
BTV002,2022-01-25T11:39:51,2022-01-25T11:40:25,34,95.7,2022-01-25T11:40:02,87.48067075,102.7954599
BTV002,2022-01-25T11:43:02,2022-01-25T11:43:15,13,73.8,2022-01-25T11:43:10,70.95620226,82.09563579
BTV002,2022-01-25T11:48:17,2022-01-25T11:48:33,16,74.6,2022-01-25T11:48:24,71.72526093,83.76646076
BTV002,2022-01-25T11:50:38,2022-01-25T11:50:51,13,72.9,2022-01-25T11:50:45,70.69102913,81.83046266
BTV002,2022-01-25T12:05:00,2022-01-25T12:05:14,14,73.8,2022-01-25T12:05:07,70.8795431,82.34082345
BTV002,2022-01-25T12:22:53,2022-01-25T12:23:19,26,71.9,2022-01-25T12:23:06,68.80471128,82.95444476
BTV002,2022-01-25T12:52:17,2022-01-25T12:52:22,5,74.5,2022-01-25T12:52:17,71.19692738,78.18662742
BTV002,2022-01-25T12:53:34,2022-01-25T12:53:57,23,75,2022-01-25T12:53:48,71.97744076,85.59471912
BTV002,2022-01-25T13:13:39,2022-01-25T13:13:49,10,67.8,2022-01-25T13:13:45,66.55555186,76.55555186
BTV002,2022-01-25T13:19:55,2022-01-25T13:20:00,5,78.8,2022-01-25T13:19:56,75.00540242,81.99510247
BTV002,2022-01-25T13:20:08,2022-01-25T13:20:30,22,84.7,2022-01-25T13:20:23,78.67529188,92.09951868
BTV002,2022-01-25T13:20:51,2022-01-25T13:21:28,37,86.3,2022-01-25T13:21:07,80.8075294,96.48954664
BTV002,2022-01-25T13:21:47,2022-01-25T13:22:15,28,76.1,2022-01-25T13:21:53,70.11942911,84.74340909
BTV002,2022-01-25T13:35:20,2022-01-25T13:35:43,23,73.8,2022-01-25T13:35:37,71.58033777,85.19761613
BTV002,2022-01-25T14:05:33,2022-01-25T14:05:51,18,79.5,2022-01-25T14:05:34,73.5732922,86.12601725
BTV002,2022-01-25T14:20:07,2022-01-25T14:20:15,8,67.6,2022-01-25T14:20:13,66.09030365,75.12120352
BTV002,2022-01-25T14:32:43,2022-01-25T14:34:17,94,104.2,2022-01-25T14:32:54,95.98191337,115.7131919
BTV002,2022-01-25T14:36:19,2022-01-25T14:38:09,110,105.5,2022-01-25T14:36:53,93.39222216,113.806149
BTV002,2022-01-25T14:41:38,2022-01-25T14:41:45,7,66.8,2022-01-25T14:41:40,66.03383113,74.48481153
BTV002,2022-01-25T14:44:26,2022-01-25T14:44:54,28,75,2022-01-25T14:44:37,70.08395502,84.55553533
BTV002,2022-01-25T14:45:40,2022-01-25T14:46:01,21,75.1,2022-01-25T14:45:41,69.99543203,83.21762498
BTV002,2022-01-25T14:55:06,2022-01-25T14:55:31,25,79.3,2022-01-25T14:55:19,74.66311439,88.64251448
BTV002,2022-01-25T14:58:55,2022-01-25T14:59:11,16,69.8,2022-01-25T14:58:57,68.01348356,80.05468339
BTV002,2022-01-25T15:04:26,2022-01-25T15:04:49,23,83.4,2022-01-25T15:04:41,75.59087061,89.20814897
BTV002,2022-01-25T15:24:05,2022-01-25T15:24:11,6,74.8,2022-01-25T15:24:08,71.558266,79.33977851
BTV002,2022-01-25T15:30:30,2022-01-25T15:30:48,18,70.5,2022-01-25T15:30:38,66.72554788,79.51308389
BTV002,2022-01-25T16:22:18,2022-01-25T16:22:31,13,74.9,2022-01-25T16:22:28,70.50563919,81.64507271
BTV002,2022-01-25T18:21:43,2022-01-25T18:22:05,22,71,2022-01-25T18:21:53,68.50932406,81.93355087
BTV002,2022-01-25T18:30:11,2022-01-25T18:30:35,24,70,2022-01-25T18:30:22,67.68841794,81.66781803
BTV002,2022-01-25T20:25:54,2022-01-25T20:26:14,20,70.2,2022-01-25T20:26:01,68.63631644,81.64661639
BTV002,2022-01-25T21:27:17,2022-01-25T21:27:22,5,67.9,2022-01-25T21:27:18,67.35761698,74.34731702
,,,,,,,
26-Jan,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-01-26T05:42:55,2022-01-26T05:43:13,18,71.5,2022-01-26T05:43:04,69.32446896,81.87719401
BTV002,2022-01-26T05:55:14,2022-01-26T05:55:32,18,72,2022-01-26T05:55:26,69.79935654,82.35208159
BTV002,2022-01-26T06:18:47,2022-01-26T06:19:15,28,73.6,2022-01-26T06:19:02,70.42625681,84.89783713
BTV002,2022-01-26T06:32:44,2022-01-26T06:33:02,18,71.8,2022-01-26T06:32:52,69.38938019,81.94210524
BTV002,2022-01-26T06:46:20,2022-01-26T06:46:41,21,67.7,2022-01-26T06:46:22,66.25103483,79.47322778
BTV002,2022-01-26T06:50:30,2022-01-26T06:50:38,8,71.1,2022-01-26T06:50:33,67.94341231,77.48583741
BTV002,2022-01-26T07:01:32,2022-01-26T07:01:53,21,74.1,2022-01-26T07:01:44,70.52503639,83.74722934
BTV002,2022-01-26T07:08:32,2022-01-26T07:08:39,7,66.5,2022-01-26T07:08:33,66.1756521,74.6266325
BTV002,2022-01-26T07:11:52,2022-01-26T07:12:51,59,70.5,2022-01-26T07:12:36,68.24040773,85.94892785
BTV002,2022-01-26T07:13:14,2022-01-26T07:13:42,28,68.6,2022-01-26T07:13:30,66.90742881,81.37900913
BTV002,2022-01-26T07:13:55,2022-01-26T07:14:03,8,65.6,2022-01-26T07:13:58,65.42974213,74.460642
BTV002,2022-01-26T07:14:20,2022-01-26T07:14:33,13,65.9,2022-01-26T07:14:29,65.44198907,76.58142259
BTV002,2022-01-26T07:46:18,2022-01-26T07:46:39,21,73.6,2022-01-26T07:46:23,71.50239307,84.72458602
BTV002,2022-01-26T08:09:53,2022-01-26T08:10:11,18,74.5,2022-01-26T08:10:02,71.030402,83.58312706
BTV002,2022-01-26T08:31:11,2022-01-26T08:31:26,15,66.5,2022-01-26T08:31:19,65.63741003,77.39832262
BTV002,2022-01-26T08:35:08,2022-01-26T08:35:22,14,68.3,2022-01-26T08:35:14,67.09206735,78.55334771
BTV002,2022-01-26T08:50:24,2022-01-26T08:50:33,9,71.2,2022-01-26T08:50:29,68.69631798,78.23874307
BTV002,2022-01-26T08:58:28,2022-01-26T08:58:48,20,71.9,2022-01-26T08:58:36,69.2560769,82.26637686
BTV002,2022-01-26T09:59:31,2022-01-26T10:00:44,73,105,2022-01-26T10:00:07,94.95642973,113.5896583
BTV002,2022-01-26T10:10:54,2022-01-26T10:11:52,58,102.3,2022-01-26T10:11:28,93.73487067,111.3691506
BTV002,2022-01-26T10:12:23,2022-01-26T10:13:04,41,102.4,2022-01-26T10:12:39,93.66483488,109.7926734
BTV002,2022-01-26T10:43:13,2022-01-26T10:44:06,53,98.6,2022-01-26T10:43:33,89.77377217,107.0165309
BTV002,2022-01-26T10:54:51,2022-01-26T10:54:57,6,70.4,2022-01-26T10:54:54,68.3601838,76.1416963
BTV002,2022-01-26T10:55:05,2022-01-26T10:55:27,22,78.5,2022-01-26T10:55:21,74.45548441,87.87971121
BTV002,2022-01-26T10:55:42,2022-01-26T10:57:16,94,101.5,2022-01-26T10:55:56,92.98788991,112.7191684
BTV002,2022-01-26T10:57:53,2022-01-26T10:57:59,6,72,2022-01-26T10:57:54,69.24268351,77.02419601
BTV002,2022-01-26T10:58:12,2022-01-26T10:58:19,7,66.8,2022-01-26T10:58:16,66.01247481,74.46345521
BTV002,2022-01-26T11:09:50,2022-01-26T11:10:14,24,74.1,2022-01-26T11:10:06,70.54407725,84.34618966
BTV002,2022-01-26T11:40:20,2022-01-26T11:40:39,19,73.3,2022-01-26T11:40:31,70.0929583,82.88049431
BTV002,2022-01-26T12:07:56,2022-01-26T12:08:03,7,77.6,2022-01-26T12:07:59,74.22660222,82.67758262
BTV002,2022-01-26T12:09:15,2022-01-26T12:09:27,12,68.7,2022-01-26T12:09:15,67.39904459,78.19085705
BTV002,2022-01-26T12:39:07,2022-01-26T12:39:24,17,80.1,2022-01-26T12:39:15,74.54815127,86.85264048
BTV002,2022-01-26T12:52:02,2022-01-26T12:52:20,18,75,2022-01-26T12:52:11,72.10918845,84.6619135
BTV002,2022-01-26T13:04:44,2022-01-26T13:05:03,19,72.9,2022-01-26T13:04:53,70.57949538,83.36703139
BTV002,2022-01-26T13:06:14,2022-01-26T13:06:31,17,73.4,2022-01-26T13:06:23,71.07712456,83.38161377
BTV002,2022-01-26T13:33:00,2022-01-26T13:33:05,5,73.5,2022-01-26T13:33:02,71.77003239,78.75973244
BTV002,2022-01-26T13:33:26,2022-01-26T13:33:34,8,78.6,2022-01-26T13:33:29,75.69732534,84.72822521
BTV002,2022-01-26T13:33:40,2022-01-26T13:33:55,15,83.5,2022-01-26T13:33:49,78.19622622,89.95713881
BTV002,2022-01-26T13:34:18,2022-01-26T13:35:07,49,87.5,2022-01-26T13:34:54,81.73455602,98.63651682
BTV002,2022-01-26T13:35:13,2022-01-26T13:36:00,47,81.8,2022-01-26T13:35:16,74.48079109,91.20176967
BTV002,2022-01-26T13:38:27,2022-01-26T13:38:43,16,71.2,2022-01-26T13:38:37,69.08102932,81.12222915
BTV002,2022-01-26T14:21:57,2022-01-26T14:22:09,12,75.2,2022-01-26T14:21:59,69.98221837,80.77403083
BTV002,2022-01-26T14:27:56,2022-01-26T14:29:59,123,103.7,2022-01-26T14:28:51,95.36059582,116.2596469
BTV002,2022-01-26T14:30:25,2022-01-26T14:32:24,119,103.5,2022-01-26T14:31:26,94.91166855,115.6671382
BTV002,2022-01-26T14:33:40,2022-01-26T14:35:04,84,100.8,2022-01-26T14:33:52,91.6847679,110.9275608
BTV002,2022-01-26T14:40:06,2022-01-26T14:40:25,19,71.6,2022-01-26T14:40:11,69.35707386,82.14460987
BTV002,2022-01-26T15:17:41,2022-01-26T15:17:48,7,69.3,2022-01-26T15:17:41,67.62763112,76.07861152
BTV002,2022-01-26T15:31:57,2022-01-26T15:32:27,30,79.6,2022-01-26T15:32:04,73.49532248,88.26653502
BTV002,2022-01-26T15:35:50,2022-01-26T15:36:06,16,71,2022-01-26T15:35:59,69.35028777,81.3914876
BTV002,2022-01-26T17:00:40,2022-01-26T17:00:58,18,76.9,2022-01-26T17:00:49,71.33256755,83.8852926
BTV002,2022-01-26T17:05:02,2022-01-26T17:05:19,17,76.3,2022-01-26T17:05:10,71.96019337,84.26468259
BTV002,2022-01-26T17:55:12,2022-01-26T17:55:29,17,70.9,2022-01-26T17:55:22,68.85867632,81.16316553
BTV002,2022-01-26T18:00:32,2022-01-26T18:00:51,19,68.9,2022-01-26T18:00:41,67.61079987,80.39833588
BTV002,2022-01-26T18:22:28,2022-01-26T18:22:44,16,69.5,2022-01-26T18:22:37,67.95466864,79.99586847
BTV002,2022-01-26T18:47:01,2022-01-26T18:47:19,18,71.7,2022-01-26T18:47:11,69.73340639,82.28613145
BTV002,2022-01-26T18:59:57,2022-01-26T19:00:35,38,87.7,2022-01-26T19:00:25,78.03472169,93.83255765
BTV002,2022-01-26T19:37:17,2022-01-26T19:37:38,21,73.2,2022-01-26T19:37:25,69.46916244,82.89338925
BTV002,2022-01-26T20:27:00,2022-01-26T20:27:18,18,73.1,2022-01-26T20:27:10,70.5351332,83.08785825
BTV002,2022-01-26T21:10:16,2022-01-26T21:10:28,12,72.7,2022-01-26T21:10:23,70.27047737,81.06228983
BTV002,2022-01-26T22:31:29,2022-01-26T22:31:43,14,74.8,2022-01-26T22:31:37,72.23829514,83.6995755
BTV002,2022-01-26T22:43:45,2022-01-26T22:43:58,13,72.9,2022-01-26T22:43:52,70.29995617,81.4393897
BTV002,2022-01-26T22:52:51,2022-01-26T22:53:06,15,77.1,2022-01-26T22:53:00,73.34652959,85.10744218
BTV002,2022-01-26T23:19:32,2022-01-26T23:19:45,13,75.4,2022-01-26T23:19:39,72.62227574,83.76170926
BTV002,2022-01-26T23:28:52,2022-01-26T23:29:07,15,74.6,2022-01-26T23:29:01,71.88119506,83.64210765
BTV002,2022-01-26T23:31:02,2022-01-26T23:31:16,14,83.3,2022-01-26T23:31:08,77.31464526,88.77592561
BTV002,2022-01-27T01:39:22,2022-01-27T01:39:33,11,77.1,2022-01-27T01:39:29,73.37860418,83.79253103
BTV002,2022-01-27T01:40:22,2022-01-27T01:41:07,45,79.1,2022-01-27T01:40:50,74.87898797,91.41111311
BTV002,2022-01-27T03:34:54,2022-01-27T03:35:16,22,83,2022-01-27T03:35:10,77.31005251,90.73427932
BTV002,2022-01-27T03:35:24,2022-01-27T03:36:40,76,90.5,2022-01-27T03:35:49,81.61178927,100.4199252
BTV002,2022-01-27T03:37:39,2022-01-27T03:37:44,5,71.7,2022-01-27T03:37:40,69.94835103,76.93805107
BTV002,2022-01-27T03:37:59,2022-01-27T03:38:05,6,71,2022-01-27T03:38:02,68.73225282,76.51376533
,,,,,,,
27-Jan,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-01-27T07:07:19,2022-01-27T07:07:24,5,65.9,2022-01-27T07:07:19,65.66968552,72.65938556
BTV002,2022-01-27T07:47:35,2022-01-27T07:47:40,5,78.7,2022-01-27T07:47:36,74.18217807,81.17187811
BTV002,2022-01-27T08:37:26,2022-01-27T08:37:37,11,77.3,2022-01-27T08:37:30,73.6768862,84.09081305
