1-Dec,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-12-24T16:08:40,2021-12-24T16:08:53,13,67.4,2021-12-24T16:08:42,66.5406499,77.68008342
BTV002,2021-12-24T16:29:28,2021-12-24T16:29:53,25,73.9,2021-12-24T16:29:49,69.26318124,83.24258133
BTV002,2021-12-24T16:31:50,2021-12-24T16:32:04,14,75.9,2021-12-24T16:31:57,72.67040085,84.13168121
BTV002,2021-12-24T16:35:43,2021-12-24T16:35:57,14,75.1,2021-12-24T16:35:51,71.9681235,83.42940386
BTV002,2021-12-24T16:46:57,2021-12-24T16:47:10,13,73,2021-12-24T16:47:04,70.2709408,81.41037432
BTV002,2021-12-24T17:23:22,2021-12-24T17:23:31,9,68.8,2021-12-24T17:23:27,67.34832511,76.89075021
BTV002,2021-12-24T17:26:38,2021-12-24T17:26:53,15,73.3,2021-12-24T17:26:46,70.34124468,82.10215727
BTV002,2021-12-24T17:30:58,2021-12-24T17:31:12,14,73.8,2021-12-24T17:31:05,71.25959164,82.720872
BTV002,2021-12-24T18:04:01,2021-12-24T18:04:15,14,75.8,2021-12-24T18:04:07,71.13846796,82.59974831
BTV002,2021-12-24T18:39:16,2021-12-24T18:39:31,15,75.2,2021-12-24T18:39:24,72.15429742,83.91521001
BTV002,2021-12-24T20:30:38,2021-12-24T20:30:51,13,72.4,2021-12-24T20:30:49,69.67052099,80.80995451
BTV002,2021-12-24T20:40:18,2021-12-24T20:40:35,17,76,2021-12-24T20:40:26,72.26122577,84.81395082
BTV002,2021-12-24T21:15:54,2021-12-24T21:16:03,9,80.3,2021-12-24T21:15:56,76.43565405,85.97807915
BTV002,2021-12-24T21:22:15,2021-12-24T21:22:28,13,73.5,2021-12-24T21:22:22,71.09365218,82.2330857
BTV002,2021-12-24T22:52:59,2021-12-24T22:53:13,14,75.4,2021-12-24T22:53:07,72.0463774,83.50765776
BTV002,2021-12-24T23:38:09,2021-12-24T23:38:24,15,78.6,2021-12-24T23:38:18,74.30949572,86.07040831
,,,,,,,
25-Dec,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-12-25T07:47:26,2021-12-25T07:47:32,6,73.7,2021-12-25T07:47:27,71.61407327,79.39558578
BTV002,2021-12-25T07:51:40,2021-12-25T07:51:45,5,71.4,2021-12-25T07:51:42,69.62706128,76.61676132
BTV002,2021-12-25T09:16:41,2021-12-25T09:16:53,12,68.7,2021-12-25T09:16:47,67.00910048,77.80091294
BTV002,2021-12-25T09:50:29,2021-12-25T09:50:35,6,75.8,2021-12-25T09:50:31,72.85633339,80.6378459
BTV002,2021-12-25T10:31:57,2021-12-25T10:32:11,14,74.2,2021-12-25T10:32:05,71.6464405,83.10772086
BTV002,2021-12-25T11:28:32,2021-12-25T11:28:37,5,71.5,2021-12-25T11:28:32,69.09440367,76.08410371
BTV002,2021-12-25T11:41:13,2021-12-25T11:41:29,16,79.7,2021-12-25T11:41:22,75.38176961,87.42296943
BTV002,2021-12-25T11:58:01,2021-12-25T11:58:17,16,77.2,2021-12-25T11:58:09,73.5419175,85.58311733
BTV002,2021-12-25T12:09:22,2021-12-25T12:09:37,15,74.7,2021-12-25T12:09:30,71.64703019,83.40794278
BTV002,2021-12-25T12:10:20,2021-12-25T12:10:31,11,68,2021-12-25T12:10:21,66.76966025,77.1835871
BTV002,2021-12-25T12:16:19,2021-12-25T12:16:34,15,75.7,2021-12-25T12:16:25,72.70014857,84.46106116
BTV002,2021-12-25T12:38:23,2021-12-25T12:38:28,5,71.2,2021-12-25T12:38:24,68.51058508,75.50028512
BTV002,2021-12-25T12:45:23,2021-12-25T12:45:28,5,68.6,2021-12-25T12:45:25,67.35411809,74.34381814
BTV002,2021-12-25T13:04:57,2021-12-25T13:05:13,16,74.8,2021-12-25T13:05:04,71.5549045,83.59610433
BTV002,2021-12-25T14:59:44,2021-12-25T14:59:56,12,74.7,2021-12-25T14:59:51,71.8341128,82.62592526
BTV002,2021-12-25T15:06:35,2021-12-25T15:06:45,10,71.4,2021-12-25T15:06:39,69.58713066,79.58713066
BTV002,2021-12-25T16:08:25,2021-12-25T16:08:49,24,74.1,2021-12-25T16:08:39,70.55325159,84.35536401
BTV002,2021-12-25T16:19:03,2021-12-25T16:19:18,15,76.4,2021-12-25T16:19:09,72.50511848,84.26603107
BTV002,2021-12-25T16:34:50,2021-12-25T16:35:04,14,75.6,2021-12-25T16:34:56,72.09352096,83.55480131
BTV002,2021-12-25T17:09:37,2021-12-25T17:09:46,9,71.5,2021-12-25T17:09:41,69.33878046,78.88120555
BTV002,2021-12-25T17:21:13,2021-12-25T17:21:32,19,80.8,2021-12-25T17:21:22,75.59695785,88.38449386
BTV002,2021-12-25T17:52:57,2021-12-25T17:53:12,15,73.9,2021-12-25T17:53:05,71.19531111,82.9562237
BTV002,2021-12-25T18:29:51,2021-12-25T18:30:14,23,75.6,2021-12-25T18:30:02,73.04848007,86.66575843
BTV002,2021-12-25T19:17:08,2021-12-25T19:17:23,15,72.6,2021-12-25T19:17:17,70.32750582,82.08841841
BTV002,2021-12-25T19:46:07,2021-12-25T19:46:31,24,76,2021-12-25T19:46:21,72.35120485,86.15331727
BTV002,2021-12-25T19:48:38,2021-12-25T19:49:29,51,74.6,2021-12-25T19:48:53,71.58488267,88.66058443
,,,,,,,
26-Dec,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-12-26T07:07:24,2021-12-26T07:07:29,5,67.3,2021-12-26T07:07:25,66.962038,73.95173805
BTV002,2021-12-26T07:07:39,2021-12-26T07:07:48,9,69.1,2021-12-26T07:07:40,67.95830161,77.5007267
BTV002,2021-12-26T07:57:11,2021-12-26T07:57:26,15,76.1,2021-12-26T07:57:17,72.43255261,84.1934652
BTV002,2021-12-26T07:58:04,2021-12-26T07:58:16,12,69.6,2021-12-26T07:58:09,68.07531859,78.86713105
BTV002,2021-12-26T08:08:49,2021-12-26T08:09:04,15,75.7,2021-12-26T08:08:56,72.2766449,84.03755749
BTV002,2021-12-26T08:48:50,2021-12-26T08:49:02,12,72.5,2021-12-26T08:48:56,70.16435331,80.95616577
BTV002,2021-12-26T09:31:31,2021-12-26T09:31:48,17,74.4,2021-12-26T09:31:39,71.05299253,83.35748175
BTV002,2021-12-26T10:42:06,2021-12-26T10:42:21,15,78.3,2021-12-26T10:42:14,74.34635104,86.10726363
BTV002,2021-12-26T10:48:47,2021-12-26T10:48:54,7,67.7,2021-12-26T10:48:50,66.60740544,75.05838584
BTV002,2021-12-26T10:50:05,2021-12-26T10:50:17,12,74,2021-12-26T10:50:11,71.57142747,82.36323993
BTV002,2021-12-26T10:52:57,2021-12-26T10:53:08,11,72.3,2021-12-26T10:53:02,69.57166306,79.98558992
BTV002,2021-12-26T10:55:17,2021-12-26T10:55:31,14,76.3,2021-12-26T10:55:24,72.87765763,84.33893799
BTV002,2021-12-26T11:02:45,2021-12-26T11:02:56,11,71.7,2021-12-26T11:02:51,69.85820475,80.2721316
BTV002,2021-12-26T11:06:43,2021-12-26T11:07:03,20,70.6,2021-12-26T11:07:00,68.33106439,81.34136435
BTV002,2021-12-26T11:21:12,2021-12-26T11:21:25,13,76.6,2021-12-26T11:21:18,72.68915621,83.82858973
BTV002,2021-12-26T11:47:07,2021-12-26T11:47:17,10,72.2,2021-12-26T11:47:11,69.49139116,79.49139116
BTV002,2021-12-26T11:52:43,2021-12-26T11:52:56,13,74.6,2021-12-26T11:52:50,71.61392953,82.75336306
BTV002,2021-12-26T12:07:49,2021-12-26T12:08:05,16,75.5,2021-12-26T12:07:56,71.92508621,83.96628604
BTV002,2021-12-26T12:12:50,2021-12-26T12:13:05,15,74.1,2021-12-26T12:12:59,71.23185941,82.992772
BTV002,2021-12-26T12:18:02,2021-12-26T12:18:17,15,75.2,2021-12-26T12:18:09,71.91944825,83.68036084
BTV002,2021-12-26T12:23:59,2021-12-26T12:24:13,14,82.2,2021-12-26T12:24:08,78.65798571,90.11926607
BTV002,2021-12-26T12:28:54,2021-12-26T12:29:02,8,69.1,2021-12-26T12:28:59,67.82613151,76.85703138
BTV002,2021-12-26T12:33:54,2021-12-26T12:34:09,15,73.3,2021-12-26T12:34:02,70.59317208,82.35408467
BTV002,2021-12-26T13:57:00,2021-12-26T13:57:05,5,70.5,2021-12-26T13:57:02,68.86425346,75.85395351
BTV002,2021-12-26T14:41:09,2021-12-26T14:41:28,19,72.9,2021-12-26T14:41:24,69.81644894,82.60398495
BTV002,2021-12-26T14:56:32,2021-12-26T14:56:41,9,71,2021-12-26T14:56:35,68.91416133,78.45658643
BTV002,2021-12-26T15:10:46,2021-12-26T15:10:53,7,69.4,2021-12-26T15:10:49,68.26822456,76.71920496
BTV002,2021-12-26T15:34:43,2021-12-26T15:34:56,13,74.1,2021-12-26T15:34:49,71.36709283,82.50652635
BTV002,2021-12-26T15:37:48,2021-12-26T15:37:55,7,68.4,2021-12-26T15:37:51,66.83212318,75.28310358
BTV002,2021-12-26T15:49:19,2021-12-26T15:49:24,5,67.2,2021-12-26T15:49:21,66.4040851,73.39378514
BTV002,2021-12-26T15:51:59,2021-12-26T15:52:09,10,69.8,2021-12-26T15:52:02,67.9260788,77.9260788
BTV002,2021-12-26T16:04:36,2021-12-26T16:04:42,6,68.9,2021-12-26T16:04:38,67.39006788,75.17158039
BTV002,2021-12-26T16:12:30,2021-12-26T16:12:35,5,69.1,2021-12-26T16:12:32,67.50568187,74.49538191
BTV002,2021-12-26T16:21:18,2021-12-26T16:21:30,12,69.6,2021-12-26T16:21:26,67.86118759,78.65300005
BTV002,2021-12-26T17:34:27,2021-12-26T17:34:52,25,75.7,2021-12-26T17:34:39,72.50868744,86.48808752
BTV002,2021-12-26T17:44:24,2021-12-26T17:44:55,31,76.6,2021-12-26T17:44:41,73.37915522,88.29277216
BTV002,2021-12-26T17:55:02,2021-12-26T17:55:07,5,67.4,2021-12-26T17:55:04,66.06591549,73.05561553
BTV002,2021-12-26T18:17:21,2021-12-26T18:17:44,23,76.1,2021-12-26T18:17:33,71.97647198,85.59375034
BTV002,2021-12-26T18:28:37,2021-12-26T18:29:11,34,76.3,2021-12-26T18:28:59,72.51198077,87.82676995
BTV002,2021-12-26T18:43:16,2021-12-26T18:43:45,29,77.8,2021-12-26T18:43:33,74.06138384,88.68536382
BTV002,2021-12-26T19:03:24,2021-12-26T19:03:42,18,70.5,2021-12-26T19:03:36,68.98618251,81.53890756
BTV002,2021-12-26T20:56:33,2021-12-26T20:56:49,16,70.5,2021-12-26T20:56:36,68.58233329,80.62353312
BTV002,2021-12-26T21:18:24,2021-12-26T21:18:32,8,69,2021-12-26T21:18:26,67.5720326,76.60293247
BTV002,2021-12-27T00:21:16,2021-12-27T00:21:49,33,71.7,2021-12-27T00:21:23,67.87083379,83.05597318
BTV002,2021-12-27T03:16:34,2021-12-27T03:17:06,32,78.2,2021-12-27T03:16:51,73.53129171,88.58279149
BTV002,2021-12-27T03:17:12,2021-12-27T03:17:46,34,73.2,2021-12-27T03:17:38,69.01704345,84.33183262
BTV002,2021-12-27T03:17:59,2021-12-27T03:18:14,15,71.2,2021-12-27T03:18:06,69.0942142,80.85512679
BTV002,2021-12-27T03:18:25,2021-12-27T03:18:34,9,79.4,2021-12-27T03:18:27,75.19348993,84.73591502
,,,,,,,
27-Dec,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-12-27T05:56:46,2021-12-27T05:57:07,21,73.9,2021-12-27T05:57:02,71.67087169,84.89306464
BTV002,2021-12-27T06:02:39,2021-12-27T06:03:03,24,73.1,2021-12-27T06:02:55,70.93929917,84.74141159
BTV002,2021-12-27T06:10:24,2021-12-27T06:10:49,25,79.3,2021-12-27T06:10:37,74.37487974,88.35427983
BTV002,2021-12-27T06:33:36,2021-12-27T06:34:01,25,77.7,2021-12-27T06:33:48,73.99570118,87.97510127
BTV002,2021-12-27T06:44:42,2021-12-27T06:45:10,28,75.6,2021-12-27T06:44:59,72.25232749,86.7239078
BTV002,2021-12-27T06:45:40,2021-12-27T06:45:45,5,68,2021-12-27T06:45:43,66.8321347,73.82183474
BTV002,2021-12-27T07:03:25,2021-12-27T07:03:30,5,66.9,2021-12-27T07:03:28,66.32235505,73.31205509
BTV002,2021-12-27T07:06:27,2021-12-27T07:06:32,5,66.6,2021-12-27T07:06:29,66.02369831,73.01339835
BTV002,2021-12-27T07:26:09,2021-12-27T07:26:36,27,76.1,2021-12-27T07:26:26,73.40220662,87.71584426
BTV002,2021-12-27T07:28:25,2021-12-27T07:28:48,23,75.3,2021-12-27T07:28:36,72.81522618,86.43250454
BTV002,2021-12-27T07:33:46,2021-12-27T07:34:12,26,78.3,2021-12-27T07:33:59,74.21838281,88.36811629
BTV002,2021-12-27T07:56:10,2021-12-27T07:56:35,25,76.1,2021-12-27T07:56:24,72.62338035,86.60278044
BTV002,2021-12-27T07:58:30,2021-12-27T07:58:35,5,67,2021-12-27T07:58:32,66.22411456,73.21381461
BTV002,2021-12-27T08:30:30,2021-12-27T08:30:58,28,77.7,2021-12-27T08:30:44,73.71301693,88.18459725
BTV002,2021-12-27T09:28:20,2021-12-27T09:28:41,21,77.1,2021-12-27T09:28:28,72.93001313,86.15220608
BTV002,2021-12-27T09:44:00,2021-12-27T09:44:18,18,74.9,2021-12-27T09:44:06,71.40055012,83.95327517
BTV002,2021-12-27T09:46:43,2021-12-27T09:47:10,27,75.6,2021-12-27T09:46:59,71.74450836,86.058146
BTV002,2021-12-27T10:08:45,2021-12-27T10:08:52,7,66.8,2021-12-27T10:08:49,65.77929538,74.23027578
BTV002,2021-12-27T10:18:04,2021-12-27T10:18:10,6,66.7,2021-12-27T10:18:06,65.89115623,73.67266873
BTV002,2021-12-27T10:37:01,2021-12-27T10:37:30,29,74.4,2021-12-27T10:37:13,71.12285476,85.74683473
BTV002,2021-12-27T10:45:56,2021-12-27T10:46:07,11,71.2,2021-12-27T10:46:02,69.46108934,79.87501619
BTV002,2021-12-27T10:49:49,2021-12-27T10:49:57,8,68.4,2021-12-27T10:49:53,67.01264061,76.04354048
BTV002,2021-12-27T11:32:28,2021-12-27T11:32:42,14,74,2021-12-27T11:32:34,71.14427513,82.60555549
BTV002,2021-12-27T11:38:01,2021-12-27T11:38:14,13,75.5,2021-12-27T11:38:08,71.94586196,83.08529549
BTV002,2021-12-27T11:46:43,2021-12-27T11:46:56,13,75,2021-12-27T11:46:50,71.98478585,83.12421937
BTV002,2021-12-27T12:10:09,2021-12-27T12:10:22,13,72.8,2021-12-27T12:10:16,70.44136539,81.58079891
BTV002,2021-12-27T12:12:32,2021-12-27T12:12:39,7,73.7,2021-12-27T12:12:34,70.72723765,79.17821805
BTV002,2021-12-27T12:15:44,2021-12-27T12:15:58,14,75.6,2021-12-27T12:15:51,72.20002284,83.6613032
BTV002,2021-12-27T12:19:25,2021-12-27T12:20:14,49,89.3,2021-12-27T12:19:45,80.80326593,97.70522673
BTV002,2021-12-27T12:58:01,2021-12-27T12:58:27,26,77.6,2021-12-27T12:58:17,73.37272458,87.52245806
BTV002,2021-12-27T13:29:44,2021-12-27T13:30:10,26,79.4,2021-12-27T13:29:58,75.83419422,89.9839277
BTV002,2021-12-27T13:34:20,2021-12-27T13:34:27,7,67.5,2021-12-27T13:34:23,66.52812568,74.97910608
BTV002,2021-12-27T14:01:07,2021-12-27T14:01:19,12,69.5,2021-12-27T14:01:15,67.40564799,78.19746045
BTV002,2021-12-27T14:03:26,2021-12-27T14:05:32,126,95.6,2021-12-27T14:04:26,83.69462538,104.6983308
BTV002,2021-12-27T14:12:04,2021-12-27T14:12:19,15,73.2,2021-12-27T14:12:12,70.6159855,82.3768981
BTV002,2021-12-27T14:13:11,2021-12-27T14:13:34,23,75.8,2021-12-27T14:13:23,72.8508697,86.46814806
BTV002,2021-12-27T14:31:18,2021-12-27T14:31:26,8,71.4,2021-12-27T14:31:22,69.42896825,78.45986812
BTV002,2021-12-27T14:48:54,2021-12-27T14:49:19,25,78.2,2021-12-27T14:49:08,74.31534345,88.29474353
BTV002,2021-12-27T14:50:24,2021-12-27T14:50:30,6,66.1,2021-12-27T14:50:25,65.41682163,73.19833413
BTV002,2021-12-27T14:54:08,2021-12-27T14:54:49,41,74.6,2021-12-27T14:54:32,69.06054782,85.29304073
BTV002,2021-12-27T14:55:03,2021-12-27T14:55:08,5,66.8,2021-12-27T14:55:04,65.63426981,72.62396985
BTV002,2021-12-27T15:19:32,2021-12-27T15:19:40,8,75.2,2021-12-27T15:19:33,72.8367105,81.86761037
BTV002,2021-12-27T15:43:11,2021-12-27T15:43:23,12,68.5,2021-12-27T15:43:15,67.32954804,78.1213605
BTV002,2021-12-27T16:14:09,2021-12-27T16:14:23,14,78.1,2021-12-27T16:14:15,74.2664688,85.72774916
BTV002,2021-12-27T17:17:33,2021-12-27T17:18:00,27,76.8,2021-12-27T17:17:48,73.07098882,87.38462646
BTV002,2021-12-27T17:23:06,2021-12-27T17:23:20,14,71,2021-12-27T17:23:11,68.70915298,80.17043333
BTV002,2021-12-27T17:54:51,2021-12-27T17:55:13,22,72.9,2021-12-27T17:55:02,70.58349198,84.00771879
BTV002,2021-12-27T18:01:37,2021-12-27T18:01:59,22,74.3,2021-12-27T18:01:48,70.88395316,84.30817997
BTV002,2021-12-27T18:06:39,2021-12-27T18:07:01,22,73,2021-12-27T18:06:50,70.37911442,83.80334123
BTV002,2021-12-27T18:32:36,2021-12-27T18:32:50,14,72.6,2021-12-27T18:32:43,69.63580939,81.09708974
BTV002,2021-12-27T18:33:54,2021-12-27T18:34:15,21,73.4,2021-12-27T18:34:05,70.64909947,83.87129242
BTV002,2021-12-27T19:07:57,2021-12-27T19:08:12,15,78.8,2021-12-27T19:08:06,74.66066878,86.42158137
BTV002,2021-12-27T20:21:35,2021-12-27T20:21:48,13,72.6,2021-12-27T20:21:42,70.35880032,81.49823384
BTV002,2021-12-27T21:05:20,2021-12-27T21:05:35,15,75.3,2021-12-27T21:05:28,72.66655308,84.42746567
BTV002,2021-12-27T21:08:14,2021-12-27T21:08:27,13,73.1,2021-12-27T21:08:22,70.58531369,81.72474722
BTV002,2021-12-27T21:11:32,2021-12-27T21:11:46,14,74.9,2021-12-27T21:11:38,72.6498412,84.11112155
BTV002,2021-12-27T22:02:24,2021-12-27T22:02:38,14,73.8,2021-12-27T22:02:31,71.30551116,82.76679152
BTV002,2021-12-27T22:03:26,2021-12-27T22:03:32,6,67.7,2021-12-27T22:03:27,66.9025878,74.68410031
BTV002,2021-12-27T22:05:22,2021-12-27T22:05:36,14,75.4,2021-12-27T22:05:29,72.33692948,83.79820983
BTV002,2021-12-27T22:08:02,2021-12-27T22:08:11,9,70.5,2021-12-27T22:08:05,69.07397636,78.61640145
BTV002,2021-12-27T22:53:38,2021-12-27T22:53:53,15,74.5,2021-12-27T22:53:46,71.39696719,83.15787978
BTV002,2021-12-27T22:58:09,2021-12-27T22:58:25,16,68.9,2021-12-27T22:58:13,66.1843954,78.22559522
BTV002,2021-12-27T23:25:37,2021-12-27T23:25:52,15,76.5,2021-12-27T23:25:45,72.90820181,84.6691144
BTV002,2021-12-27T23:32:39,2021-12-27T23:32:53,14,78.7,2021-12-27T23:32:46,74.78865123,86.24993159
BTV002,2021-12-28T02:30:59,2021-12-28T02:51:02,1203,72.3,2021-12-28T02:43:13,70.39661071,101.199267
BTV002,2021-12-28T03:10:09,2021-12-28T03:10:15,6,68.4,2021-12-28T03:10:13,67.49098113,75.27249363
,,,,,,,
28-Dec,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-12-28T07:09:15,2021-12-28T07:09:22,7,67.3,2021-12-28T07:09:18,66.52572132,74.97670172
BTV002,2021-12-28T07:33:47,2021-12-28T07:34:10,23,79.2,2021-12-28T07:33:57,75.03619838,88.65347674
BTV002,2021-12-28T07:44:58,2021-12-28T07:45:03,5,65.6,2021-12-28T07:44:59,65.30598457,72.29568461
BTV002,2021-12-28T08:08:38,2021-12-28T08:08:48,10,70.3,2021-12-28T08:08:44,68.49138845,78.49138845
BTV002,2021-12-28T08:29:03,2021-12-28T08:29:12,9,70.8,2021-12-28T08:29:06,68.99874081,78.54116591
BTV002,2021-12-28T09:15:39,2021-12-28T09:15:50,11,68.7,2021-12-28T09:15:48,67.17655733,77.59048418
BTV002,2021-12-28T09:19:58,2021-12-28T09:20:31,33,77.2,2021-12-28T09:20:04,72.0013898,87.1865292
BTV002,2021-12-28T09:20:38,2021-12-28T09:20:45,7,84.5,2021-12-28T09:20:39,79.83445698,88.28543738
BTV002,2021-12-28T09:27:26,2021-12-28T09:29:22,116,76.6,2021-12-28T09:29:13,70.96078537,91.60536526
BTV002,2021-12-28T09:30:18,2021-12-28T09:31:55,97,77.2,2021-12-28T09:31:11,70.94235713,90.81007447
BTV002,2021-12-28T09:32:44,2021-12-28T09:33:25,41,72.2,2021-12-28T09:33:18,68.12042222,84.24826078
BTV002,2021-12-28T09:43:39,2021-12-28T09:43:50,11,72.7,2021-12-28T09:43:44,70.4541211,80.86804795
BTV002,2021-12-28T09:45:41,2021-12-28T09:45:50,9,78.4,2021-12-28T09:45:44,74.69830279,84.24072788
BTV002,2021-12-28T10:18:46,2021-12-28T10:19:03,17,70.5,2021-12-28T10:18:50,66.740499,79.04498821
BTV002,2021-12-28T10:20:00,2021-12-28T10:20:45,45,83.8,2021-12-28T10:20:23,77.52018218,94.05230732
BTV002,2021-12-28T10:39:44,2021-12-28T10:39:56,12,74.1,2021-12-28T10:39:50,71.69316694,82.4849794
BTV002,2021-12-28T10:41:47,2021-12-28T10:42:03,16,77.4,2021-12-28T10:41:55,73.32977435,85.37097417
BTV002,2021-12-28T10:45:48,2021-12-28T10:45:58,10,72.5,2021-12-28T10:45:51,70.40457208,80.40457208
BTV002,2021-12-28T10:56:09,2021-12-28T10:56:38,29,84.7,2021-12-28T10:56:18,79.92831405,94.55229403
BTV002,2021-12-28T10:57:18,2021-12-28T10:58:48,90,87.3,2021-12-28T10:58:15,77.23479901,96.77722411
BTV002,2021-12-28T11:02:36,2021-12-28T11:02:52,16,85.1,2021-12-28T11:02:39,77.67526254,89.71646237
BTV002,2021-12-28T11:03:05,2021-12-28T11:03:20,15,76.6,2021-12-28T11:03:09,72.09595464,83.85686723
BTV002,2021-12-28T11:03:35,2021-12-28T11:03:45,10,69.7,2021-12-28T11:03:39,67.86891887,77.86891887
BTV002,2021-12-28T11:04:05,2021-12-28T11:04:22,17,81,2021-12-28T11:04:11,76.47509336,88.77958257
BTV002,2021-12-28T11:04:36,2021-12-28T11:04:48,12,72.1,2021-12-28T11:04:41,69.29896491,80.09077737
BTV002,2021-12-28T11:05:00,2021-12-28T11:05:46,46,88,2021-12-28T11:05:10,82.51835255,99.14593086
BTV002,2021-12-28T11:05:59,2021-12-28T11:06:34,35,75.1,2021-12-28T11:06:26,69.39633278,84.83701322
BTV002,2021-12-28T11:06:47,2021-12-28T11:07:53,66,89.8,2021-12-28T11:07:04,79.23230975,97.42774911
BTV002,2021-12-28T11:10:16,2021-12-28T11:10:51,35,82.6,2021-12-28T11:10:27,78.30609331,93.74677375
BTV002,2021-12-28T11:11:27,2021-12-28T11:11:41,14,74.3,2021-12-28T11:11:33,71.87953527,83.34081562
BTV002,2021-12-28T11:11:54,2021-12-28T11:12:57,63,88.3,2021-12-28T11:12:10,79.78619822,97.77960372
BTV002,2021-12-28T11:15:47,2021-12-28T11:16:02,15,75.3,2021-12-28T11:15:55,72.43749053,84.19840312
BTV002,2021-12-28T11:22:53,2021-12-28T11:23:10,17,74.4,2021-12-28T11:23:01,70.93315082,83.23764004
BTV002,2021-12-28T11:34:22,2021-12-28T11:34:33,11,71.8,2021-12-28T11:34:28,69.14038306,79.55430991
BTV002,2021-12-28T11:49:27,2021-12-28T11:49:36,9,69.1,2021-12-28T11:49:30,67.53916047,77.08158556
BTV002,2021-12-28T12:03:53,2021-12-28T12:04:18,25,74.6,2021-12-28T12:04:15,69.69036406,83.66976414
BTV002,2021-12-28T12:04:40,2021-12-28T12:05:37,57,86.9,2021-12-28T12:04:52,77.54876103,95.10750959
BTV002,2021-12-28T12:13:39,2021-12-28T12:13:55,16,76.7,2021-12-28T12:13:48,73.13993741,85.18113724
BTV002,2021-12-28T12:16:06,2021-12-28T12:16:21,15,74.4,2021-12-28T12:16:14,71.52467051,83.2855831
BTV002,2021-12-28T12:43:48,2021-12-28T12:43:55,7,68.6,2021-12-28T12:43:51,67.34648225,75.79746265
BTV002,2021-12-28T12:57:27,2021-12-28T12:57:40,13,71.9,2021-12-28T12:57:35,69.86127287,81.00070639
BTV002,2021-12-28T13:16:02,2021-12-28T13:16:09,7,65.8,2021-12-28T13:16:07,65.45072486,73.90170526
BTV002,2021-12-28T13:17:18,2021-12-28T13:17:23,5,65.9,2021-12-28T13:17:19,65.66444671,72.65414676
BTV002,2021-12-28T13:17:34,2021-12-28T13:17:39,5,66.2,2021-12-28T13:17:37,65.64809538,72.63779543
BTV002,2021-12-28T13:26:49,2021-12-28T13:26:59,10,76.8,2021-12-28T13:26:53,72.76251363,82.76251363
BTV002,2021-12-28T13:37:20,2021-12-28T13:37:25,5,66.7,2021-12-28T13:37:22,65.77664869,72.76634874
BTV002,2021-12-28T13:37:48,2021-12-28T13:38:40,52,69,2021-12-28T13:38:17,67.40512171,84.56515514
BTV002,2021-12-28T13:38:56,2021-12-28T13:39:11,15,67.1,2021-12-28T13:39:00,65.78840811,77.82960794
BTV002,2021-12-28T13:39:20,2021-12-28T13:39:26,6,67.7,2021-12-28T13:39:21,66.29144529,74.07295779
BTV002,2021-12-28T13:42:50,2021-12-28T13:43:04,14,77.6,2021-12-28T13:42:51,73.99722514,85.45850549
BTV002,2021-12-28T14:03:33,2021-12-28T14:03:55,22,75.9,2021-12-28T14:03:46,72.03023431,85.45446112
BTV002,2021-12-28T14:11:43,2021-12-28T14:11:59,16,76.7,2021-12-28T14:11:48,72.17015173,84.21135156
BTV002,2021-12-28T14:49:42,2021-12-28T14:49:52,10,72.5,2021-12-28T14:49:46,70.3580722,80.3580722
BTV002,2021-12-28T15:10:00,2021-12-28T15:10:08,8,68.5,2021-12-28T15:10:03,66.77871043,75.8096103
BTV002,2021-12-28T15:18:49,2021-12-28T15:19:04,15,74,2021-12-28T15:18:58,71.17455751,82.9354701
BTV002,2021-12-28T15:38:14,2021-12-28T15:38:28,14,74,2021-12-28T15:38:21,71.14076262,82.60204297
BTV002,2021-12-28T16:01:33,2021-12-28T16:01:49,16,75.4,2021-12-28T16:01:40,71.82386629,83.86506611
BTV002,2021-12-28T16:37:33,2021-12-28T16:37:47,14,73.1,2021-12-28T16:37:40,70.24476771,81.70604806
BTV002,2021-12-28T16:41:08,2021-12-28T16:41:19,11,70.9,2021-12-28T16:41:14,68.8187021,79.23262896
BTV002,2021-12-28T16:44:02,2021-12-28T16:44:16,14,73.9,2021-12-28T16:44:09,71.22349068,82.68477103
BTV002,2021-12-28T16:44:25,2021-12-28T16:44:30,5,71.8,2021-12-28T16:44:27,69.16146287,76.15116291
BTV002,2021-12-28T16:58:19,2021-12-28T16:58:56,37,85.1,2021-12-28T16:58:36,79.70109778,95.38311502
BTV002,2021-12-28T17:12:35,2021-12-28T17:12:49,14,74.2,2021-12-28T17:12:42,71.42469734,82.8859777
BTV002,2021-12-28T17:16:50,2021-12-28T17:17:05,15,72.9,2021-12-28T17:16:59,70.40176649,82.16267909
BTV002,2021-12-28T17:35:04,2021-12-28T17:35:26,22,72.2,2021-12-28T17:35:18,69.28681406,82.71104087
