1-Apr,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-04-25T13:48:58,2022-04-25T13:49:06,8,67.2,2022-04-25T13:49:02,66.23326574,75.26416561
BTV002,2022-04-25T13:51:21,2022-04-25T13:51:28,7,66.3,2022-04-25T13:51:23,65.84615632,74.29713672
BTV002,2022-04-25T13:52:08,2022-04-25T13:52:13,5,68.3,2022-04-25T13:52:09,67.65381428,74.64351433
BTV002,2022-04-25T13:52:49,2022-04-25T13:52:56,7,72.6,2022-04-25T13:52:52,69.52442663,77.97540703
BTV002,2022-04-25T14:00:49,2022-04-25T14:00:59,10,66.5,2022-04-25T14:00:51,65.77880086,75.77880086
BTV002,2022-04-25T14:02:30,2022-04-25T14:02:50,20,79.1,2022-04-25T14:02:40,74.1587318,87.16903176
BTV002,2022-04-25T14:06:34,2022-04-25T14:06:55,21,75.3,2022-04-25T14:06:39,71.89488749,85.11708043
BTV002,2022-04-25T14:07:51,2022-04-25T14:07:57,6,67.5,2022-04-25T14:07:54,66.33115487,74.11266737
BTV002,2022-04-25T14:08:58,2022-04-25T14:09:05,7,67.6,2022-04-25T14:09:02,66.48560479,74.93658519
BTV002,2022-04-25T14:12:41,2022-04-25T14:12:48,7,66.8,2022-04-25T14:12:42,65.84548721,74.87638708
BTV002,2022-04-25T14:20:26,2022-04-25T14:20:33,7,65.3,2022-04-25T14:20:29,65.14413157,73.59511197
BTV002,2022-04-25T14:21:08,2022-04-25T14:21:32,24,75.4,2022-04-25T14:21:25,69.71172033,83.51383275
BTV002,2022-04-25T14:26:22,2022-04-25T14:26:42,20,76.2,2022-04-25T14:26:30,71.8898625,84.90016246
BTV002,2022-04-25T14:29:53,2022-04-25T14:29:58,5,66,2022-04-25T14:29:56,65.57302906,72.5627291
BTV002,2022-04-25T14:33:27,2022-04-25T14:33:48,21,76.2,2022-04-25T14:33:36,72.27544406,85.497637
BTV002,2022-04-25T14:39:49,2022-04-25T14:39:56,7,71.4,2022-04-25T14:39:52,68.34808613,76.79906653
BTV002,2022-04-25T14:40:06,2022-04-25T14:40:34,28,74.3,2022-04-25T14:40:09,67.48450505,81.95608537
BTV002,2022-04-25T14:55:32,2022-04-25T14:55:44,12,67.8,2022-04-25T14:55:34,66.50930599,77.30111845
BTV002,2022-04-25T15:01:28,2022-04-25T15:01:51,23,75.1,2022-04-25T15:01:37,70.91435936,84.53163772
BTV002,2022-04-25T15:05:09,2022-04-25T15:05:27,18,73.9,2022-04-25T15:05:17,69.65830114,82.21102619
BTV002,2022-04-25T15:09:31,2022-04-25T15:09:39,8,65.7,2022-04-25T15:09:36,65.3546407,74.38554057
BTV002,2022-04-25T15:10:00,2022-04-25T15:10:15,15,68.3,2022-04-25T15:10:04,66.26107756,78.02199015
BTV002,2022-04-25T15:17:32,2022-04-25T15:17:47,15,68.6,2022-04-25T15:17:35,67.09875773,78.85967032
BTV002,2022-04-25T15:21:47,2022-04-25T15:21:52,5,69.3,2022-04-25T15:21:48,67.05330154,74.04300158
BTV002,2022-04-25T15:30:48,2022-04-25T15:30:53,5,67.5,2022-04-25T15:30:49,66.59880548,73.58850553
BTV002,2022-04-25T15:37:01,2022-04-25T15:37:12,11,69,2022-04-25T15:37:06,66.54350538,76.95743223
BTV002,2022-04-25T15:39:10,2022-04-25T15:39:18,8,70.5,2022-04-25T15:39:12,68.12690832,77.15780819
BTV002,2022-04-25T15:39:40,2022-04-25T15:39:45,5,66.3,2022-04-25T15:39:41,65.76443347,72.75413351
BTV002,2022-04-25T15:40:02,2022-04-25T15:40:33,31,79.8,2022-04-25T15:40:09,71.70765522,86.62127215
BTV002,2022-04-25T15:50:17,2022-04-25T15:50:26,9,66.6,2022-04-25T15:50:18,65.59375521,75.13618031
BTV002,2022-04-25T15:53:59,2022-04-25T15:54:06,7,66.6,2022-04-25T15:54:03,65.98735834,74.43833874
BTV002,2022-04-25T15:54:47,2022-04-25T15:54:57,10,72.5,2022-04-25T15:54:53,69.07924203,79.07924203
BTV002,2022-04-25T15:57:09,2022-04-25T15:57:14,5,65.3,2022-04-25T15:57:11,65.1224978,72.11219785
BTV002,2022-04-25T16:04:42,2022-04-25T16:04:49,7,73,2022-04-25T16:04:45,69.30894049,77.75992089
BTV002,2022-04-25T16:05:02,2022-04-25T16:05:33,31,76.9,2022-04-25T16:05:23,71.42462431,86.33824125
BTV002,2022-04-25T16:10:36,2022-04-25T16:10:41,5,65.2,2022-04-25T16:10:36,65.12064343,72.11034348
BTV002,2022-04-25T16:15:55,2022-04-25T16:16:04,9,67.8,2022-04-25T16:15:57,66.08540449,75.62782958
BTV002,2022-04-25T16:49:14,2022-04-25T16:49:19,5,77.6,2022-04-25T16:49:15,74.55733774,81.54703779
BTV002,2022-04-25T17:17:28,2022-04-25T17:17:44,16,77.3,2022-04-25T17:17:37,73.96801603,86.00921585
BTV002,2022-04-25T17:18:10,2022-04-25T17:18:15,5,72.8,2022-04-25T17:18:11,70.39453219,77.38423223
BTV002,2022-04-25T18:05:20,2022-04-25T18:05:28,8,70.8,2022-04-25T18:05:23,69.25041674,78.28131661
BTV002,2022-04-25T18:10:07,2022-04-25T18:10:23,16,74.9,2022-04-25T18:10:14,72.13143861,84.17263844
BTV002,2022-04-25T18:18:54,2022-04-25T18:19:08,14,76.5,2022-04-25T18:19:01,72.95622495,84.41750531
BTV002,2022-04-25T18:22:03,2022-04-25T18:22:24,21,73.6,2022-04-25T18:22:15,70.38267099,83.60486394
BTV002,2022-04-25T18:23:27,2022-04-25T18:23:36,9,72,2022-04-25T18:23:28,69.38118828,78.92361337
BTV002,2022-04-25T18:24:04,2022-04-25T18:24:09,5,71.4,2022-04-25T18:24:06,69.56926692,76.55896696
BTV002,2022-04-25T18:25:40,2022-04-25T18:25:55,15,76.6,2022-04-25T18:25:47,72.98318956,84.74410215
BTV002,2022-04-25T19:14:02,2022-04-25T19:14:50,48,79.5,2022-04-25T19:14:29,72.13129412,88.94370649
BTV002,2022-04-25T19:43:09,2022-04-25T19:43:25,16,78.2,2022-04-25T19:43:17,74.69737694,86.73857677
BTV002,2022-04-25T20:15:40,2022-04-25T20:16:14,34,75,2022-04-25T20:16:05,71.40284661,86.71763578
BTV002,2022-04-25T21:24:17,2022-04-25T21:24:31,14,76.3,2022-04-25T21:24:24,73.22592346,84.68720382
BTV002,2022-04-25T21:26:51,2022-04-25T21:27:08,17,75.6,2022-04-25T21:26:59,73.105087,85.40957622
BTV002,2022-04-25T22:12:55,2022-04-25T22:13:10,15,75,2022-04-25T22:13:03,71.9016233,83.66253589
BTV002,2022-04-25T22:50:21,2022-04-25T22:50:37,16,77.1,2022-04-25T22:50:30,73.67014064,85.71134047
BTV002,2022-04-25T23:12:26,2022-04-25T23:12:40,14,75.3,2022-04-25T23:12:34,72.00646419,83.46774454
BTV002,2022-04-25T23:34:41,2022-04-25T23:34:59,18,78.3,2022-04-25T23:34:50,73.95275216,86.50547722
BTV002,2022-04-26T00:08:15,2022-04-26T00:08:30,15,78.5,2022-04-26T00:08:22,75.54919919,87.31011178
BTV002,2022-04-26T01:32:27,2022-04-26T01:32:47,20,79.4,2022-04-26T01:32:37,74.53962526,87.54992521
BTV002,2022-04-26T03:17:56,2022-04-26T03:37:59,1203,73.4,2022-04-26T03:35:35,70.68016172,101.482818
,,,,,,,
26-Apr,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-04-26T04:21:08,2022-04-26T04:21:13,5,68.2,2022-04-26T04:21:11,66.84250166,73.8322017
BTV002,2022-04-26T06:53:57,2022-04-26T06:54:21,24,75.8,2022-04-26T06:54:16,72.14963874,85.95175116
BTV002,2022-04-26T07:57:23,2022-04-26T07:57:33,10,65.4,2022-04-26T07:57:24,65.11448936,75.11448936
BTV002,2022-04-26T07:58:13,2022-04-26T07:58:25,12,68,2022-04-26T07:58:16,66.79787964,77.5896921
BTV002,2022-04-26T08:09:41,2022-04-26T08:09:46,5,66,2022-04-26T08:09:44,65.5731941,72.56289414
BTV002,2022-04-26T08:13:29,2022-04-26T08:13:57,28,78.2,2022-04-26T08:13:42,73.10919859,87.58077891
BTV002,2022-04-26T08:30:53,2022-04-26T08:31:06,13,65.8,2022-04-26T08:30:58,65.12188412,76.26131764
BTV002,2022-04-26T08:35:58,2022-04-26T08:36:03,5,65.3,2022-04-26T08:35:59,65.14119983,72.13089987
BTV002,2022-04-26T08:39:23,2022-04-26T08:39:31,8,66.1,2022-04-26T08:39:24,64.99971044,74.54213554
BTV002,2022-04-26T08:46:41,2022-04-26T08:46:50,9,66.4,2022-04-26T08:46:45,65.71790038,75.26032547
BTV002,2022-04-26T08:48:12,2022-04-26T08:48:20,8,65.6,2022-04-26T08:48:13,65.24024712,74.78267221
BTV002,2022-04-26T08:52:49,2022-04-26T08:52:54,5,65.9,2022-04-26T08:52:52,65.5060496,72.49574965
BTV002,2022-04-26T08:59:00,2022-04-26T08:59:06,6,65.9,2022-04-26T08:59:03,65.58849912,73.37001162
BTV002,2022-04-26T09:03:21,2022-04-26T09:03:28,7,65.7,2022-04-26T09:03:22,65.32176641,73.77274681
BTV002,2022-04-26T09:04:22,2022-04-26T09:04:27,5,66.1,2022-04-26T09:04:24,65.63895593,72.62865597
BTV002,2022-04-26T09:05:50,2022-04-26T09:06:11,21,68,2022-04-26T09:06:02,65.94519918,79.36942599
BTV002,2022-04-26T09:07:09,2022-04-26T09:07:14,5,65.7,2022-04-26T09:07:11,65.54566738,72.53536743
BTV002,2022-04-26T09:08:04,2022-04-26T09:08:09,5,66.2,2022-04-26T09:08:07,65.75415388,72.74385393
BTV002,2022-04-26T09:08:14,2022-04-26T09:08:19,5,65.7,2022-04-26T09:08:17,65.36578857,72.35548861
BTV002,2022-04-26T09:12:52,2022-04-26T09:13:09,17,67.2,2022-04-26T09:13:02,66.05026684,78.35475605
BTV002,2022-04-26T09:13:17,2022-04-26T09:13:24,7,65.5,2022-04-26T09:13:21,65.166246,74.19714587
BTV002,2022-04-26T09:24:38,2022-04-26T09:24:46,8,65.6,2022-04-26T09:24:39,65.28012138,74.31102125
BTV002,2022-04-26T09:28:44,2022-04-26T09:29:02,18,74,2022-04-26T09:28:52,70.13901242,82.69173747
BTV002,2022-04-26T09:29:25,2022-04-26T09:29:30,5,65.7,2022-04-26T09:29:26,65.46305327,72.45275332
BTV002,2022-04-26T09:30:04,2022-04-26T09:30:11,7,65.4,2022-04-26T09:30:09,65.17429593,73.62527633
BTV002,2022-04-26T09:32:42,2022-04-26T09:32:53,11,70.3,2022-04-26T09:32:48,67.4910455,77.90497235
BTV002,2022-04-26T09:33:02,2022-04-26T09:33:14,12,65.6,2022-04-26T09:33:05,65.43645424,76.2282667
BTV002,2022-04-26T09:39:49,2022-04-26T09:39:55,6,65.3,2022-04-26T09:39:52,65.13551126,72.91702377
BTV002,2022-04-26T09:40:00,2022-04-26T09:40:05,5,65.3,2022-04-26T09:40:02,65.16211341,72.15181345
BTV002,2022-04-26T09:41:31,2022-04-26T09:42:01,30,66,2022-04-26T09:41:34,65.20997074,79.98118329
BTV002,2022-04-26T09:42:17,2022-04-26T09:42:22,5,65.5,2022-04-26T09:42:18,65.36255705,72.35225709
BTV002,2022-04-26T09:42:43,2022-04-26T09:42:51,8,66.3,2022-04-26T09:42:47,65.78575699,74.81665686
BTV002,2022-04-26T09:43:09,2022-04-26T09:43:23,14,66,2022-04-26T09:43:19,65.45856394,76.9198443
BTV002,2022-04-26T09:43:49,2022-04-26T09:43:58,9,65.6,2022-04-26T09:43:51,65.37150827,74.91393337
BTV002,2022-04-26T09:44:06,2022-04-26T09:44:12,6,65.3,2022-04-26T09:44:07,65.15144342,72.93295593
BTV002,2022-04-26T09:44:19,2022-04-26T09:44:25,6,65.4,2022-04-26T09:44:23,65.18541841,72.96693091
BTV002,2022-04-26T09:57:39,2022-04-26T09:57:45,6,65.6,2022-04-26T09:57:42,65.23899927,73.02051178
BTV002,2022-04-26T09:58:44,2022-04-26T09:59:07,23,67.8,2022-04-26T09:58:51,66.19919977,79.81647813
BTV002,2022-04-26T09:59:28,2022-04-26T09:59:38,10,65.8,2022-04-26T09:59:34,65.41907504,75.41907504
BTV002,2022-04-26T09:59:58,2022-04-26T10:00:37,39,66.7,2022-04-26T10:00:29,65.30019029,81.21083636
BTV002,2022-04-26T10:03:08,2022-04-26T10:03:16,8,65.3,2022-04-26T10:03:11,65.10257041,74.13347028
BTV002,2022-04-26T10:06:42,2022-04-26T10:06:47,5,65.3,2022-04-26T10:06:43,65.20092098,72.19062102
BTV002,2022-04-26T10:07:52,2022-04-26T10:08:02,10,66.1,2022-04-26T10:07:55,65.60830841,75.60830841
BTV002,2022-04-26T10:12:00,2022-04-26T10:12:06,6,65.4,2022-04-26T10:12:04,65.28538334,73.06689585
BTV002,2022-04-26T10:12:16,2022-04-26T10:12:45,29,74.7,2022-04-26T10:12:31,70.14825813,84.77223811
BTV002,2022-04-26T10:18:50,2022-04-26T10:18:55,5,65.1,2022-04-26T10:18:52,65.06027588,72.04997592
BTV002,2022-04-26T10:20:28,2022-04-26T10:20:35,7,65.9,2022-04-26T10:20:29,65.48354345,73.93452385
BTV002,2022-04-26T10:21:20,2022-04-26T10:21:35,15,65.4,2022-04-26T10:21:22,65.16454927,76.92546186
BTV002,2022-04-26T10:23:39,2022-04-26T10:23:45,6,65.3,2022-04-26T10:23:42,65.10154379,72.88305629
BTV002,2022-04-26T10:24:54,2022-04-26T10:25:01,7,65.3,2022-04-26T10:24:57,65.14445718,73.59543758
BTV002,2022-04-26T10:25:14,2022-04-26T10:25:25,11,66,2022-04-26T10:25:18,65.54693039,75.96085724
BTV002,2022-04-26T10:30:11,2022-04-26T10:30:16,5,65.8,2022-04-26T10:30:13,65.4499157,72.43961574
BTV002,2022-04-26T10:31:37,2022-04-26T10:31:44,7,65.1,2022-04-26T10:31:37,65.0431394,73.4941198
BTV002,2022-04-26T10:32:52,2022-04-26T10:33:03,11,67.2,2022-04-26T10:32:55,66.42944694,76.84337379
BTV002,2022-04-26T10:35:07,2022-04-26T10:35:13,6,65.3,2022-04-26T10:35:07,65.20228461,72.98379712
BTV002,2022-04-26T10:36:06,2022-04-26T10:36:14,8,65.5,2022-04-26T10:36:07,65.24094151,74.27184138
BTV002,2022-04-26T10:36:48,2022-04-26T10:36:55,7,65.6,2022-04-26T10:36:51,65.30426788,73.75524828
BTV002,2022-04-26T10:37:39,2022-04-26T10:37:47,8,65.8,2022-04-26T10:37:43,65.55653888,74.58743875
BTV002,2022-04-26T10:38:46,2022-04-26T10:38:58,12,67.3,2022-04-26T10:38:49,66.06129763,76.85311009
BTV002,2022-04-26T10:39:58,2022-04-26T10:40:06,8,65.6,2022-04-26T10:40:03,65.3301067,74.36100657
BTV002,2022-04-26T10:40:42,2022-04-26T10:40:49,7,65.5,2022-04-26T10:40:42,65.30197346,73.75295386
BTV002,2022-04-26T10:43:26,2022-04-26T10:43:35,9,65.9,2022-04-26T10:43:31,65.564974,75.10739909
BTV002,2022-04-26T10:45:16,2022-04-26T10:45:36,20,79.9,2022-04-26T10:45:27,74.25826358,87.26856354
BTV002,2022-04-26T10:46:25,2022-04-26T10:46:44,19,76,2022-04-26T10:46:38,68.18428129,80.9718173
BTV002,2022-04-26T10:49:36,2022-04-26T10:49:42,6,65.8,2022-04-26T10:49:37,65.34172578,73.12323828
BTV002,2022-04-26T10:50:21,2022-04-26T10:51:05,44,71,2022-04-26T10:50:38,67.49120211,83.92572887
BTV002,2022-04-26T10:51:27,2022-04-26T10:52:16,49,65.6,2022-04-26T10:52:00,65.17050246,82.07246326
BTV002,2022-04-26T10:54:04,2022-04-26T10:54:33,29,69.3,2022-04-26T10:54:08,66.70431961,81.32829959
BTV002,2022-04-26T10:56:22,2022-04-26T10:56:52,30,65.8,2022-04-26T10:56:30,65.14191182,79.91312437
BTV002,2022-04-26T11:00:33,2022-04-26T11:00:38,5,65.8,2022-04-26T11:00:34,65.54661081,72.53631086
BTV002,2022-04-26T11:01:36,2022-04-26T11:01:59,23,72.3,2022-04-26T11:01:48,68.94011599,82.55739435
BTV002,2022-04-26T11:02:11,2022-04-26T11:02:16,5,65.3,2022-04-26T11:02:14,65.16119474,72.15089479
BTV002,2022-04-26T11:03:28,2022-04-26T11:03:40,12,66.3,2022-04-26T11:03:31,65.79491059,76.58672305
BTV002,2022-04-26T11:03:49,2022-04-26T11:04:07,18,65.3,2022-04-26T11:04:05,65.05156121,77.60428626
BTV002,2022-04-26T11:04:14,2022-04-26T11:04:21,7,66.7,2022-04-26T11:04:16,65.96463211,74.41561251
BTV002,2022-04-26T11:09:11,2022-04-26T11:09:16,5,65.3,2022-04-26T11:09:13,65.18156054,72.17126058
BTV002,2022-04-26T11:09:47,2022-04-26T11:09:58,11,65.7,2022-04-26T11:09:55,65.39581723,75.80974408
BTV002,2022-04-26T11:12:16,2022-04-26T11:12:23,7,65.5,2022-04-26T11:12:18,65.1901588,73.6411392
BTV002,2022-04-26T11:12:48,2022-04-26T11:13:08,20,65.6,2022-04-26T11:12:50,65.15903664,78.1693366
BTV002,2022-04-26T11:13:35,2022-04-26T11:13:52,17,66,2022-04-26T11:13:41,65.17923712,77.48372633
BTV002,2022-04-26T11:14:47,2022-04-26T11:15:16,29,70.1,2022-04-26T11:14:56,66.99536419,81.61934416
BTV002,2022-04-26T11:15:33,2022-04-26T11:15:44,11,68.5,2022-04-26T11:15:42,66.16521437,76.57914122
BTV002,2022-04-26T11:16:59,2022-04-26T11:17:10,11,66.3,2022-04-26T11:17:00,65.65339667,76.06732353
BTV002,2022-04-26T11:17:47,2022-04-26T11:17:59,12,65.2,2022-04-26T11:17:47,65.05162432,75.84343678
BTV002,2022-04-26T11:18:11,2022-04-26T11:18:16,5,67,2022-04-26T11:18:13,65.8134463,72.80314635
BTV002,2022-04-26T11:19:21,2022-04-26T11:19:27,6,65.5,2022-04-26T11:19:22,65.22067598,73.00218848
BTV002,2022-04-26T11:19:36,2022-04-26T11:19:42,6,65.6,2022-04-26T11:19:38,65.33819337,73.11970587
BTV002,2022-04-26T11:21:25,2022-04-26T11:21:48,23,75.8,2022-04-26T11:21:37,71.34186977,84.95914813
BTV002,2022-04-26T11:23:49,2022-04-26T11:23:55,6,66.7,2022-04-26T11:23:52,65.942861,73.7243735
BTV002,2022-04-26T11:27:57,2022-04-26T11:28:07,10,65.2,2022-04-26T11:28:00,65.05098122,75.05098122
BTV002,2022-04-26T11:28:36,2022-04-26T11:29:13,37,76.8,2022-04-26T11:28:56,70.31486861,85.99688585
BTV002,2022-04-26T11:29:33,2022-04-26T11:30:03,30,67.5,2022-04-26T11:29:52,66.30679136,81.07800391
BTV002,2022-04-26T11:35:49,2022-04-26T11:35:56,7,65.4,2022-04-26T11:35:52,65.21672971,73.66771011
BTV002,2022-04-26T11:41:56,2022-04-26T11:42:05,9,65.4,2022-04-26T11:42:01,65.15713187,74.69955696
BTV002,2022-04-26T11:42:28,2022-04-26T11:42:33,5,66.8,2022-04-26T11:42:30,66.09906116,73.0887612
BTV002,2022-04-26T11:43:01,2022-04-26T11:43:19,18,66.3,2022-04-26T11:43:13,65.44261425,77.99533931
BTV002,2022-04-26T11:45:11,2022-04-26T11:45:40,29,66.8,2022-04-26T11:45:18,65.67259538,80.29657536
BTV002,2022-04-26T11:45:47,2022-04-26T11:45:54,7,65.7,2022-04-26T11:45:51,65.36172684,73.81270724
BTV002,2022-04-26T11:46:09,2022-04-26T11:46:22,13,66.1,2022-04-26T11:46:15,65.34183134,76.8031117
BTV002,2022-04-26T11:46:59,2022-04-26T11:47:20,21,75,2022-04-26T11:47:10,70.1262038,83.34839675
BTV002,2022-04-26T11:49:00,2022-04-26T11:49:08,8,66.5,2022-04-26T11:49:02,65.89544665,74.92634652
BTV002,2022-04-26T11:49:56,2022-04-26T11:50:02,6,66.1,2022-04-26T11:49:59,65.49860496,73.28011746
BTV002,2022-04-26T11:50:19,2022-04-26T11:50:36,17,67,2022-04-26T11:50:34,65.66835694,77.97284615
BTV002,2022-04-26T11:51:40,2022-04-26T11:52:07,27,75.9,2022-04-26T11:51:51,71.17146588,85.48510352
BTV002,2022-04-26T11:52:53,2022-04-26T11:53:15,22,67.3,2022-04-26T11:52:55,65.67263929,79.0968661
BTV002,2022-04-26T11:53:28,2022-04-26T11:53:44,16,67.8,2022-04-26T11:53:40,65.99406143,78.03526125
BTV002,2022-04-26T11:53:52,2022-04-26T11:54:17,25,70.7,2022-04-26T11:54:13,66.58715405,80.56655414
BTV002,2022-04-26T11:54:23,2022-04-26T11:54:29,6,70.5,2022-04-26T11:54:25,68.51119079,76.29270329
BTV002,2022-04-26T11:54:35,2022-04-26T11:54:40,5,70.6,2022-04-26T11:54:36,68.6553136,75.64501365
BTV002,2022-04-26T11:54:47,2022-04-26T11:54:52,5,70.7,2022-04-26T11:54:48,68.90445946,75.89415951
BTV002,2022-04-26T11:54:58,2022-04-26T11:55:46,48,75.3,2022-04-26T11:55:09,69.48128477,86.29369715
BTV002,2022-04-26T11:55:51,2022-04-26T11:55:59,8,70.5,2022-04-26T11:55:53,67.56410262,76.59500249
BTV002,2022-04-26T11:56:04,2022-04-26T11:56:11,7,70.9,2022-04-26T11:56:06,68.25573966,76.70672006
BTV002,2022-04-26T11:56:16,2022-04-26T11:56:23,7,71.1,2022-04-26T11:56:18,68.51669869,76.96767909
BTV002,2022-04-26T11:58:58,2022-04-26T11:59:19,21,73.8,2022-04-26T11:59:08,70.31914732,83.54134027
BTV002,2022-04-26T12:01:11,2022-04-26T12:01:48,37,74.1,2022-04-26T12:01:20,69.44343447,85.12545171
BTV002,2022-04-26T12:02:47,2022-04-26T12:03:04,17,69.4,2022-04-26T12:02:51,67.29287438,79.59736359
BTV002,2022-04-26T12:04:29,2022-04-26T12:04:42,13,67.9,2022-04-26T12:04:37,66.31631646,77.45574998
BTV002,2022-04-26T12:04:58,2022-04-26T12:05:03,5,65.8,2022-04-26T12:04:58,65.46996565,72.4596657
BTV002,2022-04-26T12:08:04,2022-04-26T12:08:32,28,66.1,2022-04-26T12:08:08,65.27708435,79.74866466
BTV002,2022-04-26T12:08:44,2022-04-26T12:08:49,5,65.3,2022-04-26T12:08:47,65.10185248,72.09155252
BTV002,2022-04-26T12:12:07,2022-04-26T12:12:12,5,65.2,2022-04-26T12:12:07,65.14073299,72.13043303
BTV002,2022-04-26T12:14:50,2022-04-26T12:15:05,15,65.6,2022-04-26T12:14:51,65.10898461,76.8698972
BTV002,2022-04-26T12:15:15,2022-04-26T12:15:20,5,66,2022-04-26T12:15:17,65.59539304,72.58509308
BTV002,2022-04-26T12:17:32,2022-04-26T12:17:37,5,65.3,2022-04-26T12:17:35,65.14119983,72.13089987
BTV002,2022-04-26T12:18:03,2022-04-26T12:18:11,8,68.7,2022-04-26T12:18:05,67.43173968,76.46263955
BTV002,2022-04-26T12:20:59,2022-04-26T12:21:04,5,65.1,2022-04-26T12:21:01,65.02018506,72.0098851
BTV002,2022-04-26T12:25:50,2022-04-26T12:25:55,5,65.7,2022-04-26T12:25:52,65.32757995,72.31728
BTV002,2022-04-26T12:27:06,2022-04-26T12:27:18,12,66,2022-04-26T12:27:15,65.24903467,76.04084713
BTV002,2022-04-26T12:27:25,2022-04-26T12:27:35,10,65.4,2022-04-26T12:27:29,65.14283362,75.14283362
BTV002,2022-04-26T12:29:07,2022-04-26T12:29:19,12,65.7,2022-04-26T12:29:09,65.15382543,75.94563789
BTV002,2022-04-26T12:30:28,2022-04-26T12:30:34,6,65.8,2022-04-26T12:30:31,65.29248288,73.07399538
BTV002,2022-04-26T12:32:42,2022-04-26T12:32:47,5,65.8,2022-04-26T12:32:45,65.36952426,72.35922431
BTV002,2022-04-26T12:33:21,2022-04-26T12:33:37,16,66.4,2022-04-26T12:33:28,65.40478638,77.4459862
BTV002,2022-04-26T12:33:46,2022-04-26T12:33:51,5,65.6,2022-04-26T12:33:47,65.3426003,72.33230034
BTV002,2022-04-26T12:41:37,2022-04-26T12:41:44,7,65.9,2022-04-26T12:41:39,65.49864799,73.94962839
BTV002,2022-04-26T12:43:27,2022-04-26T12:43:32,5,65.5,2022-04-26T12:43:28,65.30230232,72.29200236
BTV002,2022-04-26T12:43:45,2022-04-26T12:43:50,5,65.5,2022-04-26T12:43:47,65.28338957,72.27308962
BTV002,2022-04-26T12:48:02,2022-04-26T12:48:08,6,65.9,2022-04-26T12:48:03,65.52564245,73.30715495
BTV002,2022-04-26T12:48:20,2022-04-26T12:48:28,8,69.5,2022-04-26T12:48:23,66.96904677,75.99994664
BTV002,2022-04-26T12:49:37,2022-04-26T12:49:45,8,65.5,2022-04-26T12:49:39,65.2289624,74.25986227
BTV002,2022-04-26T12:49:51,2022-04-26T12:49:59,8,65.8,2022-04-26T12:49:54,65.59162574,74.62252561
BTV002,2022-04-26T12:50:10,2022-04-26T12:50:24,14,68.8,2022-04-26T12:50:11,66.51646697,77.97774732
BTV002,2022-04-26T12:53:37,2022-04-26T12:53:54,17,69.2,2022-04-26T12:53:46,67.42236666,79.72685587
BTV002,2022-04-26T12:54:19,2022-04-26T12:54:39,20,66.7,2022-04-26T12:54:20,65.40784062,78.41814058
BTV002,2022-04-26T12:55:57,2022-04-26T12:56:04,7,65.6,2022-04-26T12:55:59,65.20719329,74.23809316
BTV002,2022-04-26T12:57:16,2022-04-26T12:57:44,28,73.6,2022-04-26T12:57:31,69.88329315,84.35487346
BTV002,2022-04-26T12:59:04,2022-04-26T12:59:26,22,66,2022-04-26T12:59:15,65.46689083,78.89111763
BTV002,2022-04-26T12:59:46,2022-04-26T12:59:52,6,65.9,2022-04-26T12:59:49,65.4625596,73.2440721
BTV002,2022-04-26T13:00:09,2022-04-26T13:00:16,7,65.6,2022-04-26T13:00:11,65.43366981,73.88465021
BTV002,2022-04-26T13:02:59,2022-04-26T13:03:30,31,71.6,2022-04-26T13:03:04,66.71846613,81.63208306
BTV002,2022-04-26T13:03:42,2022-04-26T13:03:52,10,65.3,2022-04-26T13:03:44,65.05461715,75.05461715
BTV002,2022-04-26T13:04:06,2022-04-26T13:04:21,15,65.7,2022-04-26T13:04:13,65.30584215,77.06675474
BTV002,2022-04-26T13:05:44,2022-04-26T13:05:49,5,65.3,2022-04-26T13:05:46,65.12157072,72.11127076
BTV002,2022-04-26T13:07:57,2022-04-26T13:08:12,15,66,2022-04-26T13:07:59,65.26175398,77.02266657
BTV002,2022-04-26T13:09:00,2022-04-26T13:09:33,33,66.4,2022-04-26T13:09:11,65.66373175,80.84887115
BTV002,2022-04-26T13:10:22,2022-04-26T13:10:27,5,65.6,2022-04-26T13:10:23,65.26537624,72.25507629
BTV002,2022-04-26T13:12:23,2022-04-26T13:12:39,16,65.5,2022-04-26T13:12:32,65.18403917,77.22523899
BTV002,2022-04-26T13:15:16,2022-04-26T13:15:32,16,65.6,2022-04-26T13:15:19,65.17162588,77.21282571
BTV002,2022-04-26T13:16:54,2022-04-26T13:17:03,9,65.6,2022-04-26T13:17:00,65.29336137,74.83578646
BTV002,2022-04-26T13:17:10,2022-04-26T13:17:15,5,65.1,2022-04-26T13:17:11,65.06027588,72.04997592
BTV002,2022-04-26T13:17:35,2022-04-26T13:17:58,23,65.9,2022-04-26T13:17:51,65.16329195,78.78057031
BTV002,2022-04-26T13:20:20,2022-04-26T13:20:53,33,67.7,2022-04-26T13:20:30,65.8694041,81.18419327
BTV002,2022-04-26T13:27:43,2022-04-26T13:27:54,11,65.8,2022-04-26T13:27:45,65.13135827,75.92317073
BTV002,2022-04-26T13:28:50,2022-04-26T13:29:20,30,67.2,2022-04-26T13:29:11,65.48642936,80.2576419
