1-Oct,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-10-27T14:20:56,2021-10-27T14:21:18,22,73.1,2021-10-27T14:21:02,70.80022761,84.22445442
BTV002,2021-10-27T14:21:37,2021-10-27T14:21:46,9,67.7,2021-10-27T14:21:44,66.11847912,75.66090421
BTV002,2021-10-27T14:22:01,2021-10-27T14:22:16,15,72.6,2021-10-27T14:22:13,68.8688144,80.62972699
BTV002,2021-10-27T14:22:27,2021-10-27T14:22:40,13,72.1,2021-10-27T14:22:38,68.78619512,79.92562864
BTV002,2021-10-27T14:22:56,2021-10-27T14:23:05,9,74.4,2021-10-27T14:23:00,71.70068802,81.24311311
BTV002,2021-10-27T14:23:19,2021-10-27T14:23:28,9,73.6,2021-10-27T14:23:25,70.60532069,80.14774579
BTV002,2021-10-27T14:24:12,2021-10-27T14:24:24,12,75.1,2021-10-27T14:24:16,72.29891563,83.0907281
BTV002,2021-10-27T14:24:44,2021-10-27T14:25:12,28,71.3,2021-10-27T14:25:09,68.02677555,82.49835586
BTV002,2021-10-27T14:25:48,2021-10-27T14:25:58,10,73.8,2021-10-27T14:25:54,72.28986764,82.28986764
BTV002,2021-10-27T14:27:30,2021-10-27T14:27:45,15,73.8,2021-10-27T14:27:35,71.89384203,83.65475462
BTV002,2021-10-27T14:28:22,2021-10-27T14:28:32,10,69.6,2021-10-27T14:28:29,67.81248965,77.81248965
BTV002,2021-10-27T14:28:48,2021-10-27T14:28:53,5,67,2021-10-27T14:28:49,66.1380112,73.12771124
BTV002,2021-10-27T14:29:48,2021-10-27T14:30:09,21,78.1,2021-10-27T14:29:59,73.53692012,86.75911306
BTV002,2021-10-27T14:34:32,2021-10-27T14:34:49,17,69.6,2021-10-27T14:34:41,66.8185551,79.12304431
BTV002,2021-10-27T14:38:18,2021-10-27T14:38:49,31,80.6,2021-10-27T14:38:36,74.61265994,89.52627688
BTV002,2021-10-27T14:39:18,2021-10-27T14:39:23,5,67.4,2021-10-27T14:39:22,66.3557417,73.34544174
BTV002,2021-10-27T14:41:31,2021-10-27T14:41:37,6,67.3,2021-10-27T14:41:31,66.52940662,74.31091912
BTV002,2021-10-27T14:56:38,2021-10-27T14:57:12,34,72.1,2021-10-27T14:57:08,69.13796354,84.45275271
BTV002,2021-10-27T14:59:45,2021-10-27T14:59:52,7,69,2021-10-27T14:59:48,67.56032605,76.01130645
BTV002,2021-10-27T15:05:05,2021-10-27T15:05:25,20,76.2,2021-10-27T15:05:15,72.20378146,85.21408142
BTV002,2021-10-27T15:28:04,2021-10-27T15:28:35,31,73.6,2021-10-27T15:28:21,70.60552868,85.65702846
BTV002,2021-10-27T15:31:10,2021-10-27T15:31:19,9,69.6,2021-10-27T15:31:15,67.92189804,77.46432314
BTV002,2021-10-27T16:20:34,2021-10-27T16:20:55,21,76.1,2021-10-27T16:20:45,73.13941133,86.36160428
BTV002,2021-10-27T16:22:34,2021-10-27T16:22:50,16,70.6,2021-10-27T16:22:47,68.38584652,80.42704634
BTV002,2021-10-27T16:28:07,2021-10-27T16:28:24,17,73.7,2021-10-27T16:28:10,71.43349414,83.73798335
BTV002,2021-10-27T16:41:25,2021-10-27T16:41:42,17,68.2,2021-10-27T16:41:29,66.38764304,78.69213225
BTV002,2021-10-27T17:04:17,2021-10-27T17:04:36,19,73,2021-10-27T17:04:30,70.27703396,83.06456997
BTV002,2021-10-27T17:14:01,2021-10-27T17:14:06,5,80.3,2021-10-27T17:14:02,75.55966451,82.54936455
BTV002,2021-10-27T17:24:43,2021-10-27T17:25:00,17,73.8,2021-10-27T17:24:52,72.31659242,84.62108164
BTV002,2021-10-27T17:33:30,2021-10-27T17:33:55,25,78.3,2021-10-27T17:33:43,74.73894811,88.7183482
BTV002,2021-10-27T17:37:29,2021-10-27T17:37:45,16,72.3,2021-10-27T17:37:39,69.56900166,81.61020149
BTV002,2021-10-27T17:57:37,2021-10-27T17:58:03,26,76.6,2021-10-27T17:57:49,72.64462124,86.79435472
BTV002,2021-10-27T18:19:24,2021-10-27T18:19:35,11,67.6,2021-10-27T18:19:31,66.32422063,76.73814748
BTV002,2021-10-27T18:19:52,2021-10-27T18:20:14,22,72.5,2021-10-27T18:20:03,70.24992674,83.67415355
BTV002,2021-10-27T18:20:58,2021-10-27T18:21:21,23,72,2021-10-27T18:21:07,70.59027027,84.20754863
BTV002,2021-10-27T18:24:44,2021-10-27T18:25:08,24,72.3,2021-10-27T18:24:59,69.95798175,83.76009417
BTV002,2021-10-27T18:25:17,2021-10-27T18:25:41,24,79.8,2021-10-27T18:25:31,75.29468905,89.09680147
BTV002,2021-10-27T18:26:05,2021-10-27T18:26:33,28,73.5,2021-10-27T18:26:05,70.45276045,84.92434076
BTV002,2021-10-27T18:26:38,2021-10-27T18:26:46,8,68.4,2021-10-27T18:26:41,66.77661884,75.80751871
BTV002,2021-10-27T18:33:53,2021-10-27T18:34:13,20,72.2,2021-10-27T18:34:04,69.17224591,82.18254587
BTV002,2021-10-27T18:40:45,2021-10-27T18:40:58,13,68.4,2021-10-27T18:40:55,67.40409855,78.54353207
BTV002,2021-10-27T18:41:37,2021-10-27T18:41:55,18,75.1,2021-10-27T18:41:47,71.08776754,83.64049259
BTV002,2021-10-27T18:45:55,2021-10-27T18:46:19,24,84.7,2021-10-27T18:46:08,78.93580345,92.73791587
BTV002,2021-10-27T18:50:48,2021-10-27T18:51:12,24,85.8,2021-10-27T18:51:00,79.18779676,92.98990917
BTV002,2021-10-27T18:56:32,2021-10-27T18:57:00,28,85.7,2021-10-27T18:56:49,79.75638506,94.22796537
BTV002,2021-10-27T19:02:34,2021-10-27T19:03:01,27,86.2,2021-10-27T19:02:49,80.15953556,94.4731732
BTV002,2021-10-27T19:09:15,2021-10-27T19:09:38,23,89.1,2021-10-27T19:09:28,82.00278186,95.62006022
BTV002,2021-10-27T19:15:38,2021-10-27T19:15:53,15,75.8,2021-10-27T19:15:44,73.09095666,84.85186925
BTV002,2021-10-27T19:16:49,2021-10-27T19:17:15,26,76.3,2021-10-27T19:17:05,72.81235435,86.96208783
BTV002,2021-10-27T19:20:03,2021-10-27T19:20:25,22,85.3,2021-10-27T19:20:16,78.99166812,92.41589493
BTV002,2021-10-27T19:24:56,2021-10-27T19:25:18,22,87.1,2021-10-27T19:25:08,80.9502983,94.37452511
BTV002,2021-10-27T19:26:41,2021-10-27T19:26:49,8,69.4,2021-10-27T19:26:43,68.38626249,77.41716236
BTV002,2021-10-27T20:23:41,2021-10-27T20:24:10,29,76.2,2021-10-27T20:23:54,72.57972564,87.20370561
BTV002,2021-10-27T20:54:24,2021-10-27T20:54:42,18,77.6,2021-10-27T20:54:32,72.12099026,84.67371531
BTV002,2021-10-27T20:58:11,2021-10-27T20:58:42,31,73.9,2021-10-27T20:58:34,71.64676297,86.56037991
BTV002,2021-10-27T22:31:37,2021-10-27T22:32:02,25,79,2021-10-27T22:31:51,74.02679222,88.00619231
BTV002,2021-10-28T00:46:39,2021-10-28T00:47:05,26,88.2,2021-10-28T00:46:59,83.03288676,97.18262024
BTV002,2021-10-28T01:22:32,2021-10-28T01:22:40,8,78.6,2021-10-28T01:22:36,73.5941942,82.62509406
BTV002,2021-10-28T01:23:28,2021-10-28T01:24:25,57,98.5,2021-10-28T01:23:50,85.5988474,103.157596
BTV002,2021-10-28T03:27:17,2021-10-28T03:27:22,5,75.5,2021-10-28T03:27:19,72.82558362,79.81528366
BTV002,2021-10-28T03:27:35,2021-10-28T03:27:56,21,81.7,2021-10-28T03:27:51,75.97235577,89.19454872
BTV002,2021-10-28T03:28:21,2021-10-28T03:29:12,51,94.3,2021-10-28T03:28:37,85.19115365,102.2668554
BTV002,2021-10-28T03:29:21,2021-10-28T03:29:26,5,74.5,2021-10-28T03:29:22,72.03853734,79.02823738
BTV002,2021-10-28T03:30:23,2021-10-28T03:30:29,6,72.7,2021-10-28T03:30:25,70.64489475,78.42640726
BTV002,2021-10-28T03:31:07,2021-10-28T03:31:12,5,67.4,2021-10-28T03:31:10,66.89222597,73.88192601
,,,,,,,
28-Oct,,,,,,,
BTV002,2021-10-28T05:53:50,2021-10-28T05:54:19,29,78.1,2021-10-28T05:54:05,74.40647152,89.03045149
BTV002,2021-10-28T05:58:28,2021-10-28T05:58:49,21,77.8,2021-10-28T05:58:38,73.82838833,87.05058128
BTV002,2021-10-28T06:09:51,2021-10-28T06:10:13,22,81,2021-10-28T06:10:01,76.34706097,89.77128778
BTV002,2021-10-28T06:14:25,2021-10-28T06:14:52,27,79.3,2021-10-28T06:14:42,74.8165697,89.13020735
BTV002,2021-10-28T06:16:36,2021-10-28T06:16:59,23,76.9,2021-10-28T06:16:50,73.26951787,86.88679623
BTV002,2021-10-28T06:36:54,2021-10-28T06:37:25,31,80.5,2021-10-28T06:37:10,75.76919104,90.68280798
BTV002,2021-10-28T07:00:30,2021-10-28T07:00:54,24,76.4,2021-10-28T07:00:43,73.14138276,86.94349518
BTV002,2021-10-28T07:14:45,2021-10-28T07:14:50,5,79.8,2021-10-28T07:14:45,76.73680789,83.72650793
BTV002,2021-10-28T07:16:07,2021-10-28T07:16:12,5,81.6,2021-10-28T07:16:07,76.94609874,83.93579878
BTV002,2021-10-28T07:24:18,2021-10-28T07:24:33,15,73.3,2021-10-28T07:24:30,71.10362749,82.86454008
BTV002,2021-10-28T07:27:04,2021-10-28T07:27:12,8,73.1,2021-10-28T07:27:06,70.7992339,79.83013377
BTV002,2021-10-28T07:27:56,2021-10-28T07:28:09,13,73.6,2021-10-28T07:28:02,72.25470061,83.39413414
BTV002,2021-10-28T07:28:23,2021-10-28T07:28:46,23,76.7,2021-10-28T07:28:39,74.01542132,87.63269968
BTV002,2021-10-28T07:32:01,2021-10-28T07:32:08,7,69.5,2021-10-28T07:32:03,68.59444233,77.04542273
BTV002,2021-10-28T07:32:18,2021-10-28T07:32:27,9,71.9,2021-10-28T07:32:22,70.10791808,79.65034317
BTV002,2021-10-28T07:32:38,2021-10-28T07:32:59,21,76.9,2021-10-28T07:32:54,73.96995306,87.19214601
BTV002,2021-10-28T07:33:17,2021-10-28T07:33:23,6,71.8,2021-10-28T07:33:20,70.42437892,78.20589142
BTV002,2021-10-28T07:33:43,2021-10-28T07:33:54,11,74.3,2021-10-28T07:33:50,72.17651196,82.59043882
BTV002,2021-10-28T07:33:59,2021-10-28T07:34:21,22,76,2021-10-28T07:34:07,71.98686435,85.41109116
BTV002,2021-10-28T07:36:03,2021-10-28T07:36:12,9,68.2,2021-10-28T07:36:08,66.64631037,76.18873547
BTV002,2021-10-28T07:39:48,2021-10-28T07:40:05,17,73.2,2021-10-28T07:39:53,71.46823459,83.7727238
BTV002,2021-10-28T07:40:24,2021-10-28T07:40:52,28,76.8,2021-10-28T07:40:46,72.62150921,87.09308952
BTV002,2021-10-28T07:43:03,2021-10-28T07:43:15,12,73.9,2021-10-28T07:43:07,72.07785842,82.86967088
BTV002,2021-10-28T07:43:33,2021-10-28T07:44:00,27,77,2021-10-28T07:43:53,73.27114984,87.58478748
BTV002,2021-10-28T07:45:40,2021-10-28T07:45:47,7,71.1,2021-10-28T07:45:43,68.47433583,76.92531623
BTV002,2021-10-28T07:45:55,2021-10-28T07:46:02,7,70.4,2021-10-28T07:45:58,68.7613004,77.2122808
BTV002,2021-10-28T07:47:08,2021-10-28T07:47:19,11,72.3,2021-10-28T07:47:14,71.27567375,81.6896006
BTV002,2021-10-28T07:47:34,2021-10-28T07:47:42,8,73.4,2021-10-28T07:47:37,71.93347506,80.96437493
BTV002,2021-10-28T07:47:53,2021-10-28T07:48:03,10,73.2,2021-10-28T07:47:54,71.53095486,81.53095486
BTV002,2021-10-28T07:48:17,2021-10-28T07:48:52,35,76.7,2021-10-28T07:48:46,71.80387493,87.24455538
BTV002,2021-10-28T07:52:50,2021-10-28T07:53:04,14,73.2,2021-10-28T07:52:58,71.89140507,83.35268543
BTV002,2021-10-28T07:53:20,2021-10-28T07:53:43,23,76.4,2021-10-28T07:53:38,73.32145998,86.93873834
BTV002,2021-10-28T07:55:27,2021-10-28T07:55:36,9,69.2,2021-10-28T07:55:31,67.57037195,77.11279705
BTV002,2021-10-28T07:56:05,2021-10-28T07:56:19,14,73.8,2021-10-28T07:56:07,71.36871004,82.8299904
BTV002,2021-10-28T07:56:33,2021-10-28T07:56:57,24,77.1,2021-10-28T07:56:47,73.35172745,87.15383987
BTV002,2021-10-28T07:59:25,2021-10-28T07:59:38,13,73.1,2021-10-28T07:59:28,71.30583316,82.44526668
BTV002,2021-10-28T07:59:55,2021-10-28T08:00:16,21,76.2,2021-10-28T08:00:12,72.36620554,85.58839848
BTV002,2021-10-28T08:00:24,2021-10-28T08:00:34,10,72.8,2021-10-28T08:00:31,70.60300833,80.60300833
BTV002,2021-10-28T08:02:25,2021-10-28T08:02:32,7,73.9,2021-10-28T08:02:27,71.43619593,79.88717633
BTV002,2021-10-28T08:03:14,2021-10-28T08:03:26,12,75.1,2021-10-28T08:03:16,72.60445616,83.39626862
BTV002,2021-10-28T08:03:41,2021-10-28T08:04:03,22,76.5,2021-10-28T08:03:58,73.10517185,86.52939866
BTV002,2021-10-28T08:04:52,2021-10-28T08:05:20,28,76.2,2021-10-28T08:05:09,71.62326238,86.09484269
BTV002,2021-10-28T08:06:56,2021-10-28T08:07:09,13,74.3,2021-10-28T08:06:59,72.4863788,83.62581232
BTV002,2021-10-28T08:07:26,2021-10-28T08:07:47,21,73.9,2021-10-28T08:07:27,72.14396318,85.36615613
BTV002,2021-10-28T08:07:55,2021-10-28T08:08:00,5,68.8,2021-10-28T08:07:56,67.14863,74.13833004
BTV002,2021-10-28T08:09:03,2021-10-28T08:09:29,26,73,2021-10-28T08:09:04,70.6370297,84.78676318
BTV002,2021-10-28T08:09:54,2021-10-28T08:12:07,133,75.9,2021-10-28T08:10:33,70.89560477,92.13412118
BTV002,2021-10-28T08:12:12,2021-10-28T08:12:52,40,75.4,2021-10-28T08:12:22,71.99274582,88.01334573
BTV002,2021-10-28T08:13:04,2021-10-28T08:18:57,353,77.4,2021-10-28T08:16:46,72.66412696,98.14187401
BTV002,2021-10-28T08:19:13,2021-10-28T08:22:19,186,77.4,2021-10-28T08:21:35,73.23032872,95.92545816
BTV002,2021-10-28T08:22:27,2021-10-28T08:30:35,488,79.3,2021-10-28T08:23:45,73.28562795,100.1698262
BTV002,2021-10-28T08:32:38,2021-10-28T08:34:23,105,77.8,2021-10-28T08:33:59,73.13156607,93.34345907
BTV002,2021-10-28T08:34:29,2021-10-28T08:34:44,15,77.1,2021-10-28T08:34:36,74.87564618,86.63655877
BTV002,2021-10-28T08:34:57,2021-10-28T08:38:10,193,77,2021-10-28T08:37:27,74.03024204,96.88581513
BTV002,2021-10-28T08:38:20,2021-10-28T08:38:54,34,77.7,2021-10-28T08:38:27,75.20158606,90.51637523
BTV002,2021-10-28T08:39:01,2021-10-28T08:55:01,960,78.1,2021-10-28T08:48:26,73.47451183,103.2972242
BTV002,2021-10-28T08:55:09,2021-10-28T08:55:15,6,74.5,2021-10-28T08:55:11,71.44595213,79.22746463
BTV002,2021-10-28T08:55:20,2021-10-28T09:02:02,402,78.6,2021-10-28T09:01:35,72.94608458,98.98834511
BTV002,2021-10-28T09:02:09,2021-10-28T09:02:33,24,68.5,2021-10-28T09:02:29,66.35343795,80.15555037
BTV002,2021-10-28T09:07:31,2021-10-28T09:07:45,14,74.3,2021-10-28T09:07:39,70.71973696,82.18101731
BTV002,2021-10-28T09:09:50,2021-10-28T09:10:14,24,79.4,2021-10-28T09:10:03,75.42060131,89.22271373
BTV002,2021-10-28T09:13:37,2021-10-28T09:13:50,13,72.4,2021-10-28T09:13:43,70.46540291,81.60483643
BTV002,2021-10-28T09:14:07,2021-10-28T09:14:34,27,72.2,2021-10-28T09:14:28,69.65023532,83.96387296
BTV002,2021-10-28T09:15:10,2021-10-28T09:15:21,11,72.7,2021-10-28T09:15:13,70.49527951,80.90920636
BTV002,2021-10-28T09:18:16,2021-10-28T09:18:28,12,76.1,2021-10-28T09:18:18,73.19411411,83.98592657
BTV002,2021-10-28T09:18:47,2021-10-28T09:19:12,25,73.5,2021-10-28T09:19:05,71.19955458,85.17895467
BTV002,2021-10-28T09:22:03,2021-10-28T09:22:08,5,68.3,2021-10-28T09:22:04,66.96897025,73.9586703
BTV002,2021-10-28T09:24:16,2021-10-28T09:24:29,13,73.1,2021-10-28T09:24:19,71.18791245,82.32734598
BTV002,2021-10-28T09:24:47,2021-10-28T09:25:08,21,76.1,2021-10-28T09:25:03,72.17808208,85.40027502
BTV002,2021-10-28T09:26:45,2021-10-28T09:30:19,214,74.8,2021-10-28T09:29:05,70.33361152,93.63774925
BTV002,2021-10-28T09:30:36,2021-10-28T09:30:41,5,73,2021-10-28T09:30:37,69.88540237,76.87510241
BTV002,2021-10-28T09:30:52,2021-10-28T09:40:26,574,75.7,2021-10-28T09:35:47,70.69441125,98.28353017
BTV002,2021-10-28T09:40:33,2021-10-28T09:40:50,17,68.1,2021-10-28T09:40:47,66.15776234,78.46225156
BTV002,2021-10-28T09:47:13,2021-10-28T09:47:24,11,72.2,2021-10-28T09:47:18,70.49331203,80.90723888
BTV002,2021-10-28T09:47:39,2021-10-28T09:48:10,31,77.1,2021-10-28T09:47:46,73.29095377,88.20457071
BTV002,2021-10-28T09:49:09,2021-10-28T09:49:17,8,75.6,2021-10-28T09:49:13,73.51160691,82.54250678
BTV002,2021-10-28T09:50:53,2021-10-28T09:51:03,10,74.3,2021-10-28T09:50:55,72.26125953,82.26125953
BTV002,2021-10-28T09:51:25,2021-10-28T09:51:45,20,76.1,2021-10-28T09:51:40,71.43235408,84.44265404
BTV002,2021-10-28T09:53:28,2021-10-28T09:53:37,9,73.3,2021-10-28T09:53:31,71.18976936,80.73219446
BTV002,2021-10-28T09:53:55,2021-10-28T09:54:06,11,69.9,2021-10-28T09:54:03,67.86163884,78.27556569
BTV002,2021-10-28T09:54:18,2021-10-28T09:54:31,13,78.4,2021-10-28T09:54:26,73.61948032,84.75891384
BTV002,2021-10-28T09:56:15,2021-10-28T09:56:27,12,74.1,2021-10-28T09:56:17,71.73320684,82.5250193
BTV002,2021-10-28T09:56:45,2021-10-28T09:57:05,20,76.7,2021-10-28T09:57:00,71.66068831,84.67098826
BTV002,2021-10-28T09:59:40,2021-10-28T09:59:51,11,73.9,2021-10-28T09:59:44,70.35024876,80.76417561
BTV002,2021-10-28T10:00:08,2021-10-28T10:00:34,26,76.3,2021-10-28T10:00:29,71.73664575,85.88637923
BTV002,2021-10-28T10:02:26,2021-10-28T10:02:37,11,71.6,2021-10-28T10:02:27,69.19619324,79.61012009
BTV002,2021-10-28T10:06:15,2021-10-28T10:08:21,126,73.8,2021-10-28T10:07:29,70.32207622,91.32578167
BTV002,2021-10-28T10:08:28,2021-10-28T10:14:37,369,75,2021-10-28T10:09:51,71.07017881,96.74044247
BTV002,2021-10-28T10:14:45,2021-10-28T10:19:29,284,75.1,2021-10-28T10:15:26,69.95336403,94.50181263
BTV002,2021-10-28T10:28:26,2021-10-28T10:28:37,11,71.8,2021-10-28T10:28:29,70.32668591,80.74061276
BTV002,2021-10-28T10:29:08,2021-10-28T10:29:23,15,73.1,2021-10-28T10:29:16,69.33419535,81.09510794
BTV002,2021-10-28T10:31:15,2021-10-28T10:31:29,14,73.8,2021-10-28T10:31:24,70.81245606,82.27373642
BTV002,2021-10-28T10:33:26,2021-10-28T10:35:57,151,74.3,2021-10-28T10:33:58,70.4275823,92.21735178
BTV002,2021-10-28T10:36:03,2021-10-28T10:37:44,101,74.9,2021-10-28T10:36:36,70.76590418,90.80911792
BTV002,2021-10-28T10:37:50,2021-10-28T10:39:09,79,71.5,2021-10-28T10:38:20,68.27131944,87.24759035
BTV002,2021-10-28T10:44:32,2021-10-28T10:44:42,10,73.6,2021-10-28T10:44:33,70.80717336,80.80717336
BTV002,2021-10-28T10:45:00,2021-10-28T10:45:33,33,75.7,2021-10-28T10:45:16,71.82028676,87.00542616
BTV002,2021-10-28T10:48:00,2021-10-28T10:48:10,10,75.3,2021-10-28T10:48:02,72.66137227,82.66137227
BTV002,2021-10-28T10:48:29,2021-10-28T10:48:52,23,76.1,2021-10-28T10:48:46,71.57858034,85.1958587
BTV002,2021-10-28T10:50:44,2021-10-28T10:50:54,10,77,2021-10-28T10:50:46,73.4140103,83.4140103
BTV002,2021-10-28T10:51:11,2021-10-28T10:51:33,22,76.8,2021-10-28T10:51:27,71.70508348,85.12931029
BTV002,2021-10-28T10:52:58,2021-10-28T10:53:03,5,75.1,2021-10-28T10:52:59,71.65573416,78.64543421
BTV002,2021-10-28T10:53:18,2021-10-28T10:53:27,9,71.8,2021-10-28T10:53:21,70.22470496,79.76713006
BTV002,2021-10-28T10:53:46,2021-10-28T10:55:49,123,88.4,2021-10-28T10:54:14,77.94063731,98.83968842
BTV002,2021-10-28T10:56:12,2021-10-28T10:56:27,15,76.4,2021-10-28T10:56:19,73.05632326,84.81723585
BTV002,2021-10-28T10:57:02,2021-10-28T10:57:13,11,72.6,2021-10-28T10:57:05,70.14801348,80.56194033
BTV002,2021-10-28T10:57:30,2021-10-28T10:57:53,23,77,2021-10-28T10:57:48,72.15810467,85.77538303
BTV002,2021-10-28T11:02:06,2021-10-28T11:02:15,9,74.1,2021-10-28T11:02:08,71.56985187,81.11227697
BTV002,2021-10-28T11:05:14,2021-10-28T11:05:28,14,68.9,2021-10-28T11:05:18,65.90837227,77.66928486
BTV002,2021-10-28T11:08:41,2021-10-28T11:08:51,10,74.2,2021-10-28T11:08:42,71.96293808,81.96293808
BTV002,2021-10-28T11:09:50,2021-10-28T11:10:07,17,76.6,2021-10-28T11:09:52,72.96919463,85.27368384
BTV002,2021-10-28T11:10:27,2021-10-28T11:10:32,5,68.9,2021-10-28T11:10:30,67.56714364,74.55684368
BTV002,2021-10-28T11:12:11,2021-10-28T11:12:29,18,72.5,2021-10-28T11:12:26,68.79737907,81.35010412
BTV002,2021-10-28T11:13:03,2021-10-28T11:13:29,26,78.5,2021-10-28T11:13:07,72.33495457,86.48468805
BTV002,2021-10-28T11:16:14,2021-10-28T11:16:26,12,68.4,2021-10-28T11:16:18,66.70153153,77.49334399
BTV002,2021-10-28T11:16:38,2021-10-28T11:17:03,25,71.5,2021-10-28T11:16:44,68.85851008,82.83791016
BTV002,2021-10-28T11:19:23,2021-10-28T11:19:45,22,74.8,2021-10-28T11:19:41,70.50423769,83.9284645
BTV002,2021-10-28T11:20:58,2021-10-28T11:21:23,25,75.7,2021-10-28T11:21:00,72.19506605,86.17446613
BTV002,2021-10-28T11:22:37,2021-10-28T11:23:30,53,75.7,2021-10-28T11:23:12,71.89041524,89.13317394
BTV002,2021-10-28T11:23:47,2021-10-28T11:23:58,11,76.9,2021-10-28T11:23:51,74.50572851,84.91965537
BTV002,2021-10-28T11:24:42,2021-10-28T11:25:08,26,68.3,2021-10-28T11:24:48,66.71553678,80.86527026
BTV002,2021-10-28T11:25:46,2021-10-28T11:25:52,6,67.8,2021-10-28T11:25:47,65.94646556,73.72797806
BTV002,2021-10-28T11:27:23,2021-10-28T11:27:39,16,75.9,2021-10-28T11:27:25,72.74430725,85.04879646
BTV002,2021-10-28T11:27:47,2021-10-28T11:28:16,29,78.9,2021-10-28T11:28:11,73.69428015,88.31826013
BTV002,2021-10-28T11:28:26,2021-10-28T11:28:43,17,76.3,2021-10-28T11:28:38,73.78901377,86.09350298
BTV002,2021-10-28T11:30:32,2021-10-28T11:31:23,51,78.4,2021-10-28T11:31:10,73.08202366,90.15772542
BTV002,2021-10-28T11:32:35,2021-10-28T11:32:46,11,76.2,2021-10-28T11:32:37,72.89763174,83.31155859
BTV002,2021-10-28T11:32:59,2021-10-28T11:33:21,22,75.8,2021-10-28T11:33:11,72.05337389,85.4776007
BTV002,2021-10-28T11:34:02,2021-10-28T11:34:44,42,76.2,2021-10-28T11:34:04,72.11081535,88.34330825
BTV002,2021-10-28T11:35:26,2021-10-28T11:35:34,8,69.6,2021-10-28T11:35:26,66.41795138,75.96037648
BTV002,2021-10-28T11:35:42,2021-10-28T11:35:56,14,74.2,2021-10-28T11:35:45,70.89639541,82.35767577
BTV002,2021-10-28T11:36:07,2021-10-28T11:36:34,27,75.9,2021-10-28T11:36:24,72.39304558,86.70668322
BTV002,2021-10-28T11:37:15,2021-10-28T11:37:25,10,72.7,2021-10-28T11:37:17,67.08798042,77.50190727
BTV002,2021-10-28T11:37:40,2021-10-28T11:37:46,6,71.9,2021-10-28T11:37:42,69.55323519,77.3347477
BTV002,2021-10-28T11:38:07,2021-10-28T11:38:25,18,73.7,2021-10-28T11:38:17,69.80477429,82.5923103
BTV002,2021-10-28T11:39:26,2021-10-28T11:39:31,5,67.8,2021-10-28T11:39:27,66.28097304,73.27067308
BTV002,2021-10-28T11:39:36,2021-10-28T11:39:50,14,74.3,2021-10-28T11:39:39,70.68262418,82.14390454
BTV002,2021-10-28T11:40:07,2021-10-28T11:40:24,17,75.6,2021-10-28T11:40:18,72.18536029,84.48984951
BTV002,2021-10-28T11:41:25,2021-10-28T11:41:42,17,76.7,2021-10-28T11:41:28,73.03392987,85.33841908
BTV002,2021-10-28T11:43:21,2021-10-28T11:43:40,19,76.3,2021-10-28T11:43:36,71.91091352,84.69844953
BTV002,2021-10-28T11:44:17,2021-10-28T11:44:25,8,74.8,2021-10-28T11:44:20,72.82624116,81.85714102
BTV002,2021-10-28T11:45:24,2021-10-28T11:45:48,24,74.8,2021-10-28T11:45:43,71.41097275,85.21308516
BTV002,2021-10-28T11:47:35,2021-10-28T11:47:46,11,74,2021-10-28T11:47:42,71.97957314,82.39349999
BTV002,2021-10-28T11:47:58,2021-10-28T11:48:31,33,77.9,2021-10-28T11:48:13,72.61169377,87.79683317
BTV002,2021-10-28T11:48:42,2021-10-28T11:49:21,39,75,2021-10-28T11:48:59,70.27714432,86.18779039
BTV002,2021-10-28T11:49:35,2021-10-28T11:49:40,5,68.1,2021-10-28T11:49:36,67.23231816,74.2220182
BTV002,2021-10-28T11:52:20,2021-10-28T11:52:55,35,74.8,2021-10-28T11:52:47,70.27583681,85.71651726
BTV002,2021-10-28T11:53:09,2021-10-28T11:53:16,7,67.4,2021-10-28T11:53:12,66.37443008,74.82541048
BTV002,2021-10-28T11:53:26,2021-10-28T11:54:16,50,76.2,2021-10-28T11:53:48,71.01562933,88.00532938
BTV002,2021-10-28T11:57:03,2021-10-28T11:57:13,10,69,2021-10-28T11:57:04,68.04728646,78.04728646
BTV002,2021-10-28T11:57:44,2021-10-28T11:57:49,5,68.5,2021-10-28T11:57:45,67.18449321,74.17419325
BTV002,2021-10-28T11:58:28,2021-10-28T11:58:33,5,68,2021-10-28T11:58:31,67.23815734,74.22785738
BTV002,2021-10-28T11:59:26,2021-10-28T11:59:31,5,67.7,2021-10-28T11:59:29,67.07434307,74.06404312
BTV002,2021-10-28T12:00:42,2021-10-28T12:00:48,6,67.7,2021-10-28T12:00:45,66.97346346,74.75497596
BTV002,2021-10-28T12:01:01,2021-10-28T12:01:07,6,68.1,2021-10-28T12:01:05,67.13574231,74.91725481
BTV002,2021-10-28T12:01:57,2021-10-28T12:02:36,39,74,2021-10-28T12:02:08,70.52297793,86.433624
BTV002,2021-10-28T12:04:07,2021-10-28T12:04:13,6,68,2021-10-28T12:04:08,66.90748024,74.68899274
BTV002,2021-10-28T12:05:12,2021-10-28T12:06:09,57,76.6,2021-10-28T12:05:20,69.85374562,87.41249418
BTV002,2021-10-28T12:06:35,2021-10-28T12:06:50,15,69.4,2021-10-28T12:06:37,66.3327528,78.09366539
BTV002,2021-10-28T12:07:33,2021-10-28T12:08:09,36,78.7,2021-10-28T12:07:46,71.66808443,87.23110944
